"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31NDJ2","Personenauto","MAZDA","626 HATCHBACK 2.0","20260512","20200219",,"hatchback","5","GROEN","Niet geregistreerd","4","1998","1082","1650","1182","520","1100","19840302","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,"G2 gasinstallatie",,,,"0","0.06","251","Nee","Nee",,"Nee","2750",,,"2024","Geen oordeel","05","Ja","2026-05-12T00:00:00.000","2020-02-19T00:00:00.000","1984-03-02T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48ZLG2","Personenauto","MAZDA","626 HATCHBACK 2.0 INJECTION","20250517","20230724",,"hatchback","5","WIT","Niet geregistreerd","4","1998","1100","1720","1200","520","1100","19870210","20121218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2023-07-24T00:00:00.000","1987-02-10T00:00:00.000","2012-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65TXG3","Personenauto","MAZDA","626 HATCHBACK 2.0","20171224","20120418",,"hatchback","5","WIT","Niet geregistreerd","4","1998","1050","1720","1150","520","1100","19850731","20120418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1720",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-12-24T00:00:00.000","2012-04-18T00:00:00.000","1985-07-31T00:00:00.000","2012-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65XNJF","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","20250831","20201107","2579","hatchback","5","GROEN","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19850503","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2020-11-07T00:00:00.000","1985-05-03T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHN7","Personenauto","MAZDA","626 HATCHBACK 2.0","20221008","20210819",,"hatchback","5","GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830810","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-10-08T00:00:00.000","2021-08-19T00:00:00.000","1983-08-10T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87RNF1","Personenauto","MAZDA","626 HATCHBACK 2.0I GLX AUT. U9","20250721","20201011",,"hatchback","5","GRIJS","Niet geregistreerd","4","1998","1160","1650","1260","550","1300","19910627","20110621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.05","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-10-11T00:00:00.000","1991-06-27T00:00:00.000","2011-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96RRR2","Personenauto","MAZDA","626 HATCHBACK 2.0 D","20210613","20190615",,"hatchback","5","GRIJS","Niet geregistreerd","4","1998","1080","1590","1180","590","1000","19851128","19851128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1590",,,,,,,"0.04","251","Nee","Nee",,"Nee","2590",,,"2019","Logisch","00","Ja","2021-06-13T00:00:00.000","2019-06-15T00:00:00.000","1985-11-28T00:00:00.000","1985-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR17SX","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19980625",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860530","19860530","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-06-25T00:00:00.000",,"1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43RL","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960427","19950622",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860515","19860515","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-04-27T00:00:00.000","1995-06-22T00:00:00.000","1986-05-15T00:00:00.000","1986-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS05GZ","Bedrijfsauto","MAZDA","626 HATCHBACK 2.0 D VAN","19960501","19960615",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1090","1590","1190",,,"19860805","19860805","Geen verstrekking in Open Data",,"Nee",,"500",,,,,"0","4","0","0",,"0","169","N1",,,"r. tegen schutbord onder motorkap","1590",,,,,,"0","0.04","251","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-05-01T00:00:00.000","1996-06-15T00:00:00.000","1986-08-05T00:00:00.000","1986-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDFD96","Personenauto","MAZDA","626 HATCHBACK 2.0D GLX","19940925","19950405",,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1150","1670","1250","550","1050","19910925","19910925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1670",,,,,,"0","0.04","257","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1994-09-25T00:00:00.000","1995-04-05T00:00:00.000","1991-09-25T00:00:00.000","1991-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTR98","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX GLX","20020718","20020725",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1270","1715","1370","550","1500","19920824","19920824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.04","261","Nee","Nee",,"Nee","3215",,,"2002","Logisch","00","Ja","2002-07-18T00:00:00.000","2002-07-25T00:00:00.000","1992-08-24T00:00:00.000","1992-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGFV46","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX LX","19990504",,"5542","hatchback",,"ZWART","Niet geregistreerd","4","1998","1270","1715","1370","550","1500","19930319","19930319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3215",,,"1998","Geen oordeel","07","Ja","1999-05-04T00:00:00.000",,"1993-03-19T00:00:00.000","1993-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHGL68","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX GLX","20020904",,"6070","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1270","1715","1370","550","1500","19930402","19930402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3215",,,"2001","Geen oordeel","07","Ja","2002-09-04T00:00:00.000",,"1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRGB36","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX GLX","20010425",,"6291","hatchback",,"BRUIN","Niet geregistreerd","4","1998","1270","1715","1370","550","1500","19930624","19930624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3215",,,"2000","Geen oordeel","07","Ja","2001-04-25T00:00:00.000",,"1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL25LF","Personenauto","MAZDA","626 HATCHBACK 2.0",,"19951207",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1084","1650","1184","520","1100","19830510","19830510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.06","251","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1995-12-07T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR34VY","Personenauto","MAZDA","626 HATCHBACK 2.0","19951221","19950404",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830413","19830413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1995-12-21T00:00:00.000","1995-04-04T00:00:00.000","1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSP60","Personenauto","MAZDA","626 HATCHBACK 2.0D-CX LX","20030429",,"5861","hatchback",,"GRIJS","Niet geregistreerd","4","1998","1270","1715","1370","550","1500","19950102","19950102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1715",,,,,,"0","0.04","261","Nee","Ja",,"Nee","3215",,,"2002","Geen oordeel","07","Ja","2003-04-29T00:00:00.000",,"1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX17JS","Personenauto","MAZDA","626 HATCHBACK 2.0","19970612",,,"hatchback",,"ROOD","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830608","19830608","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-06-12T00:00:00.000",,"1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB23ZH","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19960930","19960723",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19830810","19830810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-09-30T00:00:00.000","1996-07-23T00:00:00.000","1983-08-10T00:00:00.000","1983-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD32LJ","Personenauto","MAZDA","626 HATCHBACK 2.0","19951004","19950609",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830823","19830823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1995-10-04T00:00:00.000","1995-06-09T00:00:00.000","1983-08-23T00:00:00.000","1983-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF58XH","Personenauto","MAZDA","626 HATCHBACK 2.0","19980205",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19830927","19830927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-02-05T00:00:00.000",,"1983-09-27T00:00:00.000","1983-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH50JN","Personenauto","MAZDA","626 HATCHBACK 2.0        AUTOMATIC","19970621",,,"hatchback",,"WIT","Niet geregistreerd","4","1998","1050","1650","1150","525","1100","19831021","19831021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-06-21T00:00:00.000",,"1983-10-21T00:00:00.000","1983-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ68HJ","Personenauto","MAZDA","626 HATCHBACK 2.0",,"19950707",,"hatchback",,"GROEN","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19831116","19831116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-07-07T00:00:00.000","1983-11-16T00:00:00.000","1983-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ99JJ","Personenauto","MAZDA","626 HATCHBACK 2.0","19971124","19971108",,"hatchback",,"BLAUW","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19831111","19831111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-11-24T00:00:00.000","1997-11-08T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS24NB","Personenauto","MAZDA","626 HATCHBACK 2.0",,"19950901",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840329","19840329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja",,"1995-09-01T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT73KB","Personenauto","MAZDA","626 HATCHBACK 2.0","19960302","19950322",,"hatchback",,"WIT","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840309","19840309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-03-02T00:00:00.000","1995-03-22T00:00:00.000","1984-03-09T00:00:00.000","1984-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KY97KJ","Personenauto","MAZDA","626 HATCHBACK 2.0","19991223","19991206",,"hatchback",,"GRIJS","Niet geregistreerd","4","1998","1040","1650","1140","520","1100","19840424","19840424","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1650",,,,,,"0","0.07","251","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-12-23T00:00:00.000","1999-12-06T00:00:00.000","1984-04-24T00:00:00.000","1984-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"