"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FHG21P","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210703",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210703","20210703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHG56T","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20230725",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210710","20210710","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-25T00:00:00.000","2021-07-10T00:00:00.000","2021-07-10T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH30F","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20231020",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210701","20210701","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH38L","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20220623",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210630","20210630","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-23T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH73K","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210714",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210714","20210714","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-14T00:00:00.000","2021-07-14T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH74R","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210703",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210703","20210703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHH76R","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210819",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210703","20210703","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-19T00:00:00.000","2021-07-03T00:00:00.000","2021-07-03T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ10P","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20231026",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210705","20210705","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2021-07-05T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHJ11V","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210708",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210708","20210708","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-08T00:00:00.000","2021-07-08T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHK32H","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210707",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210707","20210707","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHL57N","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210716",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210716","20210716","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHL59N","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210802",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210802","20210802","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-02T00:00:00.000","2021-08-02T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX24X","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210904",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210904","20210904","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-04T00:00:00.000","2021-09-04T00:00:00.000","2021-09-04T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX34T","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210902",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210902","20210902","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-02T00:00:00.000","2021-09-02T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX39T","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20230825",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210915","20210915","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-25T00:00:00.000","2021-09-15T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX45J","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210828",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210828","20210828","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-28T00:00:00.000","2021-08-28T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX53P","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210825",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210825","20210825","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-25T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX54P","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210911",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210911","20210911","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-11T00:00:00.000","2021-09-11T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX55P","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210901",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210901","20210901","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2021-09-01T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX56K","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20211109",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211109","20211109","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-11-09T00:00:00.000","2021-11-09T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX83S","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210831",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210831","20210831","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-31T00:00:00.000","2021-08-31T00:00:00.000","2021-08-31T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX87Z","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20211019",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211019","20211019","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-19T00:00:00.000","2021-10-19T00:00:00.000","2021-10-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX95X","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210826","20210826","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX97X","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20230324",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210825","20210825","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-24T00:00:00.000","2021-08-25T00:00:00.000","2021-08-25T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX98H","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210824",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX98X","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20210826",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210826","20210826","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-26T00:00:00.000","2021-08-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHX99H","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20231220",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20210819","20210819","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","00","01","0","0.03","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","2021-08-19T00:00:00.000","2021-08-19T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZ33F","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20230720",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89",,"96",,,"20210827","20210827","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,"180","67","L1",,,,,"JJ50QT-21",,,,,,"0.02","130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-20T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJB31X","Bromfiets","LA SOURIS","SOURINI R LIMITED",,"20231218",,"N.v.t.","2","N.v.t.","N.v.t.","1","50","89","246","96",,,"20211023","20211023","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","67","L1","e","e",,"246","JJ50QT-21",,"e9*168/2013*11171*05","01","01","0","0.02","130","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,,,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"