"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FNXB30","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20090616",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19920910","19920910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2008","Logisch","00","Ja","2009-06-16T00:00:00.000",,"1992-09-10T00:00:00.000","1992-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPNN53","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20210514","20200516",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19920924","19920924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2020","Logisch","00","Ja","2021-05-14T00:00:00.000","2020-05-16T00:00:00.000","1992-09-24T00:00:00.000","1992-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPPT25","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260115","19991215",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19920923","19920923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-01-15T00:00:00.000","1999-12-15T00:00:00.000","1992-09-23T00:00:00.000","1992-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSBB18","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20241118","20240507",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2024-05-07T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSGN71","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20220802","20080305",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921106","19921106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2021","Logisch","00","Ja","2022-08-02T00:00:00.000","2008-03-05T00:00:00.000","1992-11-06T00:00:00.000","1992-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSHR09","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20241113","20031113",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921030","19921030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-11-13T00:00:00.000","2003-11-13T00:00:00.000","1992-10-30T00:00:00.000","1992-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLV38","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20241216","20200416",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921207","19921207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-12-16T00:00:00.000","2020-04-16T00:00:00.000","1992-12-07T00:00:00.000","1992-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSLX03","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20061019",,,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921028","19921028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2005","Logisch","00","Ja","2006-10-19T00:00:00.000",,"1992-10-28T00:00:00.000","1992-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTFR82","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20210302","20200507",,"hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921119","19921119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2020","Logisch","00","Ja","2021-03-02T00:00:00.000","2020-05-07T00:00:00.000","1992-11-19T00:00:00.000","1992-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTGS72","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20210403","20060121",,"hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921111","19921111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2020","Geen oordeel","07","Ja","2021-04-03T00:00:00.000","2006-01-21T00:00:00.000","1992-11-11T00:00:00.000","1992-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTHS32","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250814","20210501",,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921117","19921117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2025-08-14T00:00:00.000","2021-05-01T00:00:00.000","1992-11-17T00:00:00.000","1992-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FTNN21","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20241201","19950504",,"hatchback",,"WIT","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921113","19921113","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2022","Logisch","00","Ja","2024-12-01T00:00:00.000","1995-05-04T00:00:00.000","1992-11-13T00:00:00.000","1992-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXLZ60","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20050124",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19921218","19921218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2004","Logisch","00","Ja","2005-01-24T00:00:00.000",,"1992-12-18T00:00:00.000","1992-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXVJ13","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250102","19971211","3706","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930102","19930102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2022","Geen oordeel","07","Ja","2025-01-02T00:00:00.000","1997-12-11T00:00:00.000","1993-01-02T00:00:00.000","1993-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDLV40","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250511","20200229","3325","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930208","19930208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-02-29T00:00:00.000","1993-02-08T00:00:00.000","1993-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGBL72","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250320","19990608","3325","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930311","19930311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-03-20T00:00:00.000","1999-06-08T00:00:00.000","1993-03-11T00:00:00.000","1993-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGGP96","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20130823",,"3256","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930318","19930318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2012","Geen oordeel","07","Ja","2013-08-23T00:00:00.000",,"1993-03-18T00:00:00.000","1993-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGHX53","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20070105",,"3256","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2006","Logisch","00","Ja","2007-01-05T00:00:00.000",,"1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGSZ81","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20060529",,"3429","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930402","19930402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2005","Logisch","00","Ja","2006-05-29T00:00:00.000",,"1993-04-02T00:00:00.000","1993-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHHJ34","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260121","20060114","3325","hatchback",,"GRIJS","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930329","19930329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-01-21T00:00:00.000","2006-01-14T00:00:00.000","1993-03-29T00:00:00.000","1993-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJRD18","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250505","20140212","3256","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930426","19930426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-02-12T00:00:00.000","1993-04-26T00:00:00.000","1993-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRF16","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250907","20210911","3325","hatchback",,"GEEL","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,,"0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","2021-09-11T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDL23","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250811","20170210","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2017-02-10T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPDL31","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20250726","20210417","3651","hatchback",,"ZWART","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930528","19930528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","2021-04-17T00:00:00.000","1993-05-28T00:00:00.000","1993-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPPH85","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20260503","20230820","3472","hatchback",,"GROEN","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930610","19930610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2023-08-20T00:00:00.000","1993-06-10T00:00:00.000","1993-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRVX87","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20101104","20070625","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19940224","19940224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2009","Logisch","00","Ja","2010-11-04T00:00:00.000","2007-06-25T00:00:00.000","1994-02-24T00:00:00.000","1994-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVRL19","Personenauto","TOYOTA","COROLLA 1.6 3D HB        GTS-I-E2","20240303","20240402","3579","hatchback",,"ROOD","Niet geregistreerd","4","1587","1036","1595","1136","450","1300","19930820","19930820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,,,,"0","0.07","247","Nee","Nee",,"Nee","2895",,,"2024","Logisch","00","Ja","2024-03-03T00:00:00.000","2024-04-02T00:00:00.000","1993-08-20T00:00:00.000","1993-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"