"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BGDS","Bedrijfsauto","VOLKSWAGEN","253-609","20240905","20050222","6424","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1900","2460","2000","600",,"19900402","20030219","Geen verstrekking in Open Data",,"Ja",,"560",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2005-02-22T00:00:00.000","1990-04-02T00:00:00.000","2003-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGLN","Bedrijfsauto","VOLKSWAGEN","253-609","20240722","20120306","8383","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19900711","20030102","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"180","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2012-03-06T00:00:00.000","1990-07-11T00:00:00.000","2003-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZTP","Bedrijfsauto","VOLKSWAGEN","253-609","20170725","20170202","6178","kampeerwagen","4","N.v.t.","N.v.t.","4","1589","1873","2460","1973","600",,"19910308","20060911","Geen verstrekking in Open Data",,"Nee",,"587",,"1500","1500",,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","146","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-07-25T00:00:00.000","2017-02-02T00:00:00.000","1991-03-08T00:00:00.000","2006-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHVG","Bedrijfsauto","VOLKSWAGEN","253-609","20240702","20150418","7268","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1860","2460","1960","600",,"19891023","19990622","Geen verstrekking in Open Data",,"Ja",,"600",,"1500",,,,"4",,,,,"184","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2015-04-18T00:00:00.000","1989-10-23T00:00:00.000","1999-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRDK","Bedrijfsauto","VOLKSWAGEN","253-609","20250928","20170306","2761","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1730","2430","1830","600",,"19850219","20000607","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2430",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2017-03-06T00:00:00.000","1985-02-19T00:00:00.000","2000-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BLXX","Bedrijfsauto","VOLKSWAGEN","253-609","20170401","20231006","5984","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1870","2460","1970","600",,"19900315","20040323","Geen verstrekking in Open Data",,"Ja",,"590",,"1500","1500",,,"4",,,,,"180","N1",,,"tegen r. dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2016","Onlogisch","04","Ja","2017-04-01T00:00:00.000","2023-10-06T00:00:00.000","1990-03-15T00:00:00.000","2004-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDRP","Bedrijfsauto","VOLKSWAGEN","253-609","20200728","20110808",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1620","2310","1720","600",,"19800508","20020510","Geen verstrekking in Open Data",,"Nee",,"690",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2020-07-28T00:00:00.000","2011-08-08T00:00:00.000","1980-05-08T00:00:00.000","2002-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BFFG","Bedrijfsauto","VOLKSWAGEN","253-609","20240721","20050611","5586","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2460","1980","600",,"19870926","20020715","Geen verstrekking in Open Data",,"Ja",,"580",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-21T00:00:00.000","2005-06-11T00:00:00.000","1987-09-26T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VGN4","Bedrijfsauto","VOLKSWAGEN","253-609","20231218","20210724","5973","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1790","2460","1890","600",,"19890621","20080612","Geen verstrekking in Open Data",,"Ja",,"670",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-12-18T00:00:00.000","2021-07-24T00:00:00.000","1989-06-21T00:00:00.000","2008-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VPX3","Bedrijfsauto","VOLKSWAGEN","253-609","20230427","20220315",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1750","2805","1850","600",,"19870422","20080416","Geen verstrekking in Open Data",,"Nee",,"1055",,"1500","1500",,,"4",,,,,"184","N1",,,"r. dwarsbalk","2805",,,,,,,"0.03","246","Nee","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Ja","2023-04-27T00:00:00.000","2022-03-15T00:00:00.000","1987-04-22T00:00:00.000","2008-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NDJ9","Personenauto","VOLKSWAGEN","253-609","20240609","20100821",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1540","2310","1640",,,"19800701","20100806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"dwarsbalk r.","2310",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2010-08-21T00:00:00.000","1980-07-01T00:00:00.000","2010-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHG2","Bedrijfsauto","VOLKSWAGEN","253-609","20250720","20200425",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1680","2310","1780","600",,"19810213","20070612","Geen verstrekking in Open Data",,"Ja",,"630",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-20T00:00:00.000","2020-04-25T00:00:00.000","1981-02-13T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VKX5","Bedrijfsauto","VOLKSWAGEN","253-609","20250412","20150714",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1680","2805","1780","600",,"19801009","20071113","Geen verstrekking in Open Data",,"Ja",,"1125",,"1200","1200",,,"4",,,,,"174","N1",,,"r. a. vooras","2805",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","02","Ja","2025-04-12T00:00:00.000","2015-07-14T00:00:00.000","1980-10-09T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGR9","Bedrijfsauto","VOLKSWAGEN","253-609","20240609","20170519","5973","kampeerwagen","4","N.v.t.","N.v.t.","4","1570","1778","2460","1878","600",,"19890602","20070514","Geen verstrekking in Open Data",,"Ja",,"682",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen dwarsbalk a. vooras","2460",,,,,,,"0.03","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2017-05-19T00:00:00.000","1989-06-02T00:00:00.000","2007-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VHX6","Bedrijfsauto","VOLKSWAGEN","253-609","20250718","20120406","5973","kampeerwagen","5","N.v.t.","N.v.t.","4","1570","1820","2460","1920","600",,"19890629","20070718","Geen verstrekking in Open Data",,"Ja",,"640",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-18T00:00:00.000","2012-04-06T00:00:00.000","1989-06-29T00:00:00.000","2007-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JZZ6","Personenauto","VOLKSWAGEN","253-609","20240708","20220815",,"kampeerwagen","4","ROOD","Niet geregistreerd","4","1888","1693","2805","1793","600","1500","19830701","20090929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by r. balk","2805",,,,,,,"0.03","247","Nee","Nee",,"Nee","3840",,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-08-15T00:00:00.000","1983-07-01T00:00:00.000","2009-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BHTZ","Bedrijfsauto","VOLKSWAGEN","253-609","20250803","20050422","6178","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1785","2460","1885","600",,"19900912","20050422","Geen verstrekking in Open Data",,"Ja",,"675",,"1500","1500",,,"4",,,,,"185","N1",,,"tegen achterzyde r. dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-03T00:00:00.000","2005-04-22T00:00:00.000","1990-09-12T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BXNV","Bedrijfsauto","VOLKSWAGEN","253-609 CAMPINGWAGEN","20241209","20130525","2777","kampeerwagen","4","N.v.t.","N.v.t.","4","1888","1710","2340","1810","600",,"19860715","20060328","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 045 cm a. vooras","2340",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-09T00:00:00.000","2013-05-25T00:00:00.000","1986-07-15T00:00:00.000","2006-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNTH","Bedrijfsauto","VOLKSWAGEN","253-609","20240729","20090123","4952","kampeerwagen","4","N.v.t.","N.v.t.","4","1984","1865","2460","1965","600",,"19900305","20000218","Geen verstrekking in Open Data",,"Ja",,"595",,"1500","1500",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.04","246","Nee","Nee",,"Nee","3960",,,"2022","Geen oordeel","05","Ja","2024-07-29T00:00:00.000","2009-01-23T00:00:00.000","1990-03-05T00:00:00.000","2000-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VNVF","Bedrijfsauto","VOLKSWAGEN","253-609","20180715","20220428","2562","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1760","2310","1860","600",,"19800618","20000704","Geen verstrekking in Open Data",,"Nee",,"550",,"1200","1200",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2018-07-15T00:00:00.000","2022-04-28T00:00:00.000","1980-06-18T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PKHV","Personenauto","VOLKSWAGEN","253-609","20250504","20200622","3599","kampeerwagen",,"ROOD","WIT","4",,"1750","2340","1850","600","1500","19850419","20051005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 045 cm a. vooras","2340",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2020-06-22T00:00:00.000","1985-04-19T00:00:00.000","2005-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FFSR","Personenauto","VOLKSWAGEN","253-609 KAMPEERAUTO","20230107","20210327","5270","kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1850","2460","1950","600","1500","19900525","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2460",,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-01-07T00:00:00.000","2021-03-27T00:00:00.000","1990-05-25T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RZS3","Personenauto","VOLKSWAGEN","253-609","20150913","20110823",,"kampeerwagen","5","GEEL","Niet geregistreerd","4","1588","1585","2310","1685","600","1200","19791228","20110823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder dwarsbalk a. vooras","2310",,,,,,,"0.02","248","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-13T00:00:00.000","2011-08-23T00:00:00.000","1979-12-28T00:00:00.000","2011-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GLG6","Personenauto","VOLKSWAGEN","253-609","20241209","20161210",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1957","1680","2310","1780","600","1200","19791221","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2310",,,,,,,"0.03","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2016-12-10T00:00:00.000","1979-12-21T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GPH2","Personenauto","VOLKSWAGEN","253-609","20250406","20220627",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1570","1780","2400","1880","600","1200","19820628","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk v.","2400",,,,,,,"0.02","247","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-06-27T00:00:00.000","1982-06-28T00:00:00.000","2008-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BZNZ","Bedrijfsauto","VOLKSWAGEN","253-609","20250710","20150511",,"kampeerwagen","4","N.v.t.","N.v.t.","4","1957","1670","2310","1770","600",,"19810814","20060801","Geen verstrekking in Open Data",,"Ja",,"640",,"1200","1200",,,"4",,,,,"184","N1",,,"tegen r. dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-10T00:00:00.000","2015-05-11T00:00:00.000","1981-08-14T00:00:00.000","2006-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TPFK","Personenauto","VOLKSWAGEN","253-609","20220417","20130620","5846","kampeerwagen","4","WIT","Niet geregistreerd","4","1570","1810","2460","1910","600","1500","19890711","20061208","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen dwarsbalk a. vooras","2460",,,,,,,"0.03","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-04-17T00:00:00.000","2013-06-20T00:00:00.000","1989-07-11T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VPFT","Bedrijfsauto","VOLKSWAGEN","253-609","20251123","20230428","2151","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1770","2310","1870","600",,"19810112","20000327","Geen verstrekking in Open Data",,"Ja",,"540",,"800","800",,,"4",,,,,"185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2310",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-23T00:00:00.000","2023-04-28T00:00:00.000","1981-01-12T00:00:00.000","2000-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"