"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0471XH","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20220411",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19730308","19730308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2022-04-11T00:00:00.000","1973-03-08T00:00:00.000","1973-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YB55","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20100518",,"kampeerwagen",,"GROEN","BEIGE","4",,"1448","2300","1548",,,"19740108","20050613","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. op randprofiel onder motorkap","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja",,"2010-05-18T00:00:00.000","1974-01-08T00:00:00.000","2005-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB29","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20170722","20231216",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1448",,"1548",,,"19741101","19940805","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-22T00:00:00.000","2023-12-16T00:00:00.000","1974-11-01T00:00:00.000","1994-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BG91","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20240602","20210610",,"kampeerwagen",,"Niet geregistreerd","Niet geregistreerd","4",,"1448",,"1548",,,"19740927","19740927","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-02T00:00:00.000","2021-06-10T00:00:00.000","1974-09-27T00:00:00.000","1974-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA52","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20231001","20200824",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1600","1448",,"1548","500","1000","19760210","20010510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-10-01T00:00:00.000","2020-08-24T00:00:00.000","1976-02-10T00:00:00.000","2001-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VZRG","Bedrijfsauto","VOLKSWAGEN","231911 KAMPEERAUTO","20031029","20060925",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1448","2300","1548","500",,"19760206","20011112","Geen verstrekking in Open Data",,"Nee",,"852",,"1000",,,"0","4","0","0",,"0","178","N1",,,"l. tegen randprofiel in motorkap","2300",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-10-29T00:00:00.000","2006-09-25T00:00:00.000","1976-02-06T00:00:00.000","2001-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NV06","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250815","20160511",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1448",,"1548",,,"19761118","19761118","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-15T00:00:00.000","2016-05-11T00:00:00.000","1976-11-18T00:00:00.000","1976-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YB67","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20240711","20070503",,"kampeerwagen","4","GROEN","Niet geregistreerd","4","1584","1448","2250","1548","600","1000","19770209","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen balk in motorruimte","2250",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2007-05-03T00:00:00.000","1977-02-09T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BP82","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250813","20080403",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1448",,"1548",,,"19750318","19750318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-13T00:00:00.000","2008-04-03T00:00:00.000","1975-03-18T00:00:00.000","1975-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YB61","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20240311","20080521",,"kampeerwagen","6","GEEL","WIT","4","1584","1448","2250","1548","500","1000","19770517","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. motorruimte","2250",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-03-11T00:00:00.000","2008-05-21T00:00:00.000","1977-05-17T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YB48","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250728","20080218",,"kampeerwagen","4","GEEL","Niet geregistreerd","4","1584","1448","2232","1548","720","1000","19760228","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","2232",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-28T00:00:00.000","2008-02-18T00:00:00.000","1976-02-28T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47UR02","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20251128","20210221",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19780412","19780412","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-28T00:00:00.000","2021-02-21T00:00:00.000","1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RN08","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20260511","20040901",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1448",,"1548",,,"19760630","19770518","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-11T00:00:00.000","2004-09-01T00:00:00.000","1976-06-30T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5798XN","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20190830",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1448",,"1548",,,"19730405","19730405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2019-08-30T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72JGZ5","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20170629","20090519",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","1984","1370","2257","1470",,,"19780228","20090519","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2257",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2017-06-29T00:00:00.000","2009-05-19T00:00:00.000","1978-02-28T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BP58","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250523","20020813",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1448",,"1548",,,"19740528","19740528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2002-08-13T00:00:00.000","1974-05-28T00:00:00.000","1974-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74BP69","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20240607","20040515",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1448",,"1548",,,"19740528","19740528","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2004-05-15T00:00:00.000","1974-05-28T00:00:00.000","1974-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BE52","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20140626",,"kampeerwagen",,"BLAUW","WIT","4",,"1448",,"1548",,,"19740501","19740501","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2014-06-26T00:00:00.000","1974-05-01T00:00:00.000","1974-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB93","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20130926","20110627",,"kampeerwagen","5","WIT","BEIGE","4","1584","1448",,"1548","750","1000","19760920","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. brugstuk motorruimte","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2013-09-26T00:00:00.000","2011-06-27T00:00:00.000","1976-09-20T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YB23","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20181024",,"kampeerwagen","4","BEIGE","Niet geregistreerd","4","1584","1448","2250","1548","500","1000","19730615","20130710","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2018-10-24T00:00:00.000","1973-06-15T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RKRK","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20170926","20140707",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","1573","1448","1990","1548",,,"19780905","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","1990",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-09-26T00:00:00.000","2014-07-07T00:00:00.000","1978-09-05T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0495","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20070324",,"kampeerwagen","6","GRIJS","Niet geregistreerd","4","1584","1495","2250","1595","500","1282","19720824","20011221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2250",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2007-03-24T00:00:00.000","1972-08-24T00:00:00.000","2001-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0670","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20110129",,"kampeerwagen",,"WIT","Niet geregistreerd","4","1570","1448","2180","1548",,,"19710508","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op balk r. in motorruimte","2180",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2011-01-29T00:00:00.000","1971-05-08T00:00:00.000","2006-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1334","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20060609",,"kampeerwagen",,"GROEN","GRIJS","4","1570","1448","2260","1548","750","1000","19701214","20060609","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat in motorruimte","2260",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja",,"2006-06-09T00:00:00.000","1970-12-14T00:00:00.000","2006-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4325","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20071011",,"kampeerwagen","5","GEEL","WIT","4","1600","1448","2180","1548","500","1242","19710701","20071011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op bodemplaat onder motorkap","2180",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2007-10-11T00:00:00.000","1971-07-01T00:00:00.000","2007-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7292","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO",,"20130720",,"kampeerwagen","5","CREME","Niet geregistreerd","4","1584","1448","2165","1548",,,"19700228","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. motorruimte","2165",,,,,,"0","0.02","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2013-07-20T00:00:00.000","1970-02-28T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXGH20","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250708","20190615",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1448",,"1548",,,"19760311","19930908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"l. tegen randprofiel in motorruimte","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-08T00:00:00.000","2019-06-15T00:00:00.000","1976-03-11T00:00:00.000","1993-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P037SP","Personenauto","VOLKSWAGEN","231911 KAMPEERAUTO","20250330","20220622",,"kampeerwagen","4","BLAUW","WIT","4","1584","1448","2155","1548","500","1000","19880630","20220622","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. onder voorzitting","2155",,,,,,,"0.02","240","Nee","Nee",,"Nee","3155",,,"2023","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2022-06-22T00:00:00.000","1988-06-30T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220405","2022-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
