"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14DGVB","Personenauto","FIAT","(PANDA)","20240910","20211026","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2021-10-26T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14DJDS","Personenauto","FIAT","(PANDA)","20210808","20171101","892","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2020","Logisch","00","Ja","2021-08-08T00:00:00.000","2017-11-01T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DJDS","Personenauto","FIAT","(PANDA)","20221209","20230119","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990827","19990827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2021","Geen oordeel","07","Ja","2022-12-09T00:00:00.000","2023-01-19T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LKX7","Personenauto","FIAT","(PANDA)","20160518","20100511","1886","hatchback","5","WIT","Niet geregistreerd","4","899","690","1150","790","350","800","19980410","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2015","Geen oordeel","05","Ja","2016-05-18T00:00:00.000","2010-05-11T00:00:00.000","1998-04-10T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DGLJ","Personenauto","FIAT","(PANDA)","20250207","20121029","438","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990729","19990729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2012-10-29T00:00:00.000","1999-07-29T00:00:00.000","1999-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DDFJ","Personenauto","FIAT","(PANDA)","20240929","20181029","608","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990630","19990630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2018-10-29T00:00:00.000","1999-06-30T00:00:00.000","1999-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49DGZK","Personenauto","FIAT","(PANDA)","20240919","20190501","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990811","19990811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2019-05-01T00:00:00.000","1999-08-11T00:00:00.000","1999-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GXPK","Personenauto","FIAT","(PANDA)","20241130","20171212","411","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990812","20010425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Geen oordeel","07","Ja","2024-11-30T00:00:00.000","2017-12-12T00:00:00.000","1999-08-12T00:00:00.000","2001-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52DGZK","Personenauto","FIAT","(PANDA)","20241108","20240503","400","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990819","19990819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2024-05-03T00:00:00.000","1999-08-19T00:00:00.000","1999-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DLDN","Personenauto","FIAT","(PANDA)","20151010","20150303","892","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990916","19990916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2015","Logisch","00","Ja","2015-10-10T00:00:00.000","2015-03-03T00:00:00.000","1999-09-16T00:00:00.000","1999-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DGZK","Personenauto","FIAT","(PANDA)","20250125","20230316","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990810","19990810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2023-03-16T00:00:00.000","1999-08-10T00:00:00.000","1999-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56DGZK","Personenauto","FIAT","(PANDA)","20210303","20150817","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990806","19990806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2020","Logisch","00","Ja","2021-03-03T00:00:00.000","2015-08-17T00:00:00.000","1999-08-06T00:00:00.000","1999-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62DLRH","Personenauto","FIAT","(PANDA)","20240815","20230926","892","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990923","19990923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-09-26T00:00:00.000","1999-09-23T00:00:00.000","1999-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63DHBN","Personenauto","FIAT","(PANDA)","20250508","20210210","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990809","19990809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2021-02-10T00:00:00.000","1999-08-09T00:00:00.000","1999-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DJZG","Personenauto","FIAT","(PANDA)","20231015","20231110","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990910","19990910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2023-10-15T00:00:00.000","2023-11-10T00:00:00.000","1999-09-10T00:00:00.000","1999-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DHDL","Personenauto","FIAT","(PANDA)","20241103","20231215","400","hatchback",,"GROEN","Niet geregistreerd","4","899","690","1150","790","350","800","19990812","19990812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-12-15T00:00:00.000","1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73DNGP","Personenauto","FIAT","(PANDA)","20241006","20231231","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19991006","19991006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-12-31T00:00:00.000","1999-10-06T00:00:00.000","1999-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74DHHB","Personenauto","FIAT","(PANDA)","20250112","20230715","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990813","19990813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-07-15T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DJDR","Personenauto","FIAT","(PANDA)","20240327","20230416","400","hatchback",,"ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19990827","19990827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-03-27T00:00:00.000","2023-04-16T00:00:00.000","1999-08-27T00:00:00.000","1999-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84DLLH","Personenauto","FIAT","(PANDA)","20240705","20160621","356","hatchback",,"ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19990930","19990930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2016-06-21T00:00:00.000","1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91DLTF","Personenauto","FIAT","(PANDA)","20240125","20240125","400","hatchback",,"BLAUW","Niet geregistreerd","4","899","690","1150","790","350","800","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2024-01-25T00:00:00.000","2024-01-25T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DLVZ","Personenauto","FIAT","(PANDA)","20241120","20230722","400","hatchback",,"GRIJS","Niet geregistreerd","4","899","690","1150","790","350","800","19990925","19990925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-07-22T00:00:00.000","1999-09-25T00:00:00.000","1999-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J914GG","Personenauto","FIAT","(PANDA)","20250403","20210529","565","hatchback","5","ROOD","Niet geregistreerd","4","899","690","1150","790","350","800","19980824","20200721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","149","M1",,,"op r. schroefveerkoker onder motorkap","1150","141",,"e3*96/27*0012*00","GT53A","02","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-05-29T00:00:00.000","1998-08-24T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K570ZH","Personenauto","FIAT","(PANDA)","20240115","20240329",,"hatchback","5","GROEN","Niet geregistreerd","4","1108","775","1220","875","400","900","19971212","20210915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-01-15T00:00:00.000","2024-03-29T00:00:00.000","1997-12-12T00:00:00.000","2021-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N488VK","Personenauto","FIAT","(PANDA)","20250305","20220106","2285","hatchback","4","BLAUW","Niet geregistreerd","4","1108","775","1220","875","400","900","19990316","20220106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220","141",,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2022-01-06T00:00:00.000","1999-03-16T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N575ZK","Personenauto","FIAT","(PANDA)","20011209",,"2285","hatchback","5","ROOD","Niet geregistreerd","4","1108","775","1220","875","400","900","19981209",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220",,,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2022","Geen oordeel","05","Ja","2001-12-09T00:00:00.000",,"1998-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R053HT","Personenauto","FIAT","(PANDA)","20241005","20220905","2977","hatchback","5","PAARS","Niet geregistreerd","4","1108","775","1220","875","400","900","19990930","20220905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1220","141",,"e3*96/27*0012*00","AK53B","00","1","0.05","217","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2022-09-05T00:00:00.000","1999-09-30T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"