"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDH7","Bedrijfsauto","DAF","FAT WS 32 T","20231124",,,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12902","16930","32000","17030",,,"20131120","20131120","Geen verstrekking in Open Data",,"Nee",,"15070",,,,,,"6",,,,"935","255","N3",,,"r. vooras","33000",,,,,,,"0.02","665","Ja","Nee","20231102","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-11-24T00:00:00.000",,"2013-11-20T00:00:00.000","2013-11-20T00:00:00.000","2023-11-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BVT9","Bedrijfsauto","DAF","CF 320 FA",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6700","9326","19000","9426",,,"20180423","20230911","Geen verstrekking in Open Data",,"Nee","90","9674",,,,,,"6",,,,"1075","254","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2018-04-23T00:00:00.000","2023-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BRP7","Bedrijfsauto","DAF","LF 320 FA","20240917","20240312",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","8770","19000","8870","750",,"20170725","20210531","Geen verstrekking in Open Data",,"Ja","90","10230",,"12793","6965",,"2","4",,"910",,"940","260","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","530","Ja","Nee","20250911","Nee","26000",,,,"Niet geregistreerd","NG","Nee","2024-09-17T00:00:00.000","2024-03-12T00:00:00.000","2017-07-25T00:00:00.000","2021-05-31T00:00:00.000","2025-09-11T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BSR1","Bedrijfsauto","DAF","LF 320 FA","20240630",,,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6700","8650","19000","8750",,,"20190605","20220307","Geen verstrekking in Open Data",,"Nee","90","10350",,,,,,"6",,,,"952","260","N3",,,"r. balk v. vooras","19000","L2EN3",,,,,,"0.03","530","Ja","Nee","20240627","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-30T00:00:00.000",,"2019-06-05T00:00:00.000","2022-03-07T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXL6","Bedrijfsauto","DAF","CF 320 FA",,"20240305",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8909","19000","9009",,,"20200204","20240304","Geen verstrekking in Open Data",,"Ja","90","10091",,,,,,"6",,,,"980","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-03-05T00:00:00.000","2020-02-04T00:00:00.000","2024-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTR3","Bedrijfsauto","DAF","CF 320 FA","20231123",,,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6700","10028","19000","10128","750",,"20211021","20221122","Geen verstrekking in Open Data",,"Nee","90","8972",,"3500","3500",,"2","6",,"1032",,"1027","255","N3",,,,"19000",,,,,,,"0.02","540","Ja","Nee","20241227","Nee","22500",,,,"Niet geregistreerd","NG","Nee","2023-11-23T00:00:00.000",,"2021-10-21T00:00:00.000","2022-11-22T00:00:00.000","2024-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221122","2022-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0655","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6280","9000","6380",,,"19560630","19930329","Geen verstrekking in Open Data",,"Nee",,"2720",,,,,,"6",,,,,"243","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","408","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","1993-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0884","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6260","9000","6360",,,"19560630","19920617","Geen verstrekking in Open Data",,"Ja",,"2740",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","1992-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0965","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw","9","N.v.t.","N.v.t.","6",,"6300","9000","6400",,,"19560630","19920803","Geen verstrekking in Open Data",,"Nee",,"2700",,,,,,"6",,,,"580","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0986","Bedrijfsauto","DAF","YA 328",,,,"huifopbouw",,"N.v.t.","N.v.t.","6",,"6340","9000","6440",,,"19560630","19920814","Geen verstrekking in Open Data",,"Nee",,"2660",,,,,,"6",,,,,"240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","1992-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1293","Bedrijfsauto","DAF","YA 328",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6176","9000","6276","750",,"19530630","19930511","Geen verstrekking in Open Data",,"Nee",,"2824",,"3000",,,,"6",,"612",,"620","240","N2",,,"tegen r. balk boven vooras","9000",,"G2 gasinstallatie",,,,,"0.02","405","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1953-06-30T00:00:00.000","1993-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1431","Bedrijfsauto","DAF","YA-328",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6270","9000","6370","750",,"19560630","19930818","Geen verstrekking in Open Data",,"Nee",,"2730",,"3500",,,,"6",,"608",,"613","243","N2",,,"tegen r. balk 070 cm a. vooras","9000",,,,,,,"0.02","405","Ja","Nee",,"Nee","12500",,,,"Niet geregistreerd","NG","Nee",,,"1956-06-30T00:00:00.000","1993-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3280","Bedrijfsauto","DAF","YA328",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","9000","6180","750",,"19580630","19980331","Geen verstrekking in Open Data",,"Nee",,"2920",,"3000",,,,"6",,"610",,"620","240","N2",,,"tegen r. balk boven vooras","9000",,,,,,,"0.02","405","Ja","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Nee",,,"1958-06-30T00:00:00.000","1998-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN44BD","Bedrijfsauto","DAF","FAV 1800 DT 320",,,,"driezijdige kipper",,"N.v.t.","N.v.t.","6",,"7920","15000","8020",,,"19850524","19850524","Geen verstrekking in Open Data",,"Nee",,"7080",,,,,,"4",,"586",,,"230","N3",,,"tegen r. balk tussen vooras en 2e veerh.","15000",,,,,,,"0.01","320","Ja","Nee","19980830","Nee","30600",,,,"Niet geregistreerd","NG","Nee",,,"1985-05-24T00:00:00.000","1985-05-24T00:00:00.000","1998-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV33KR","Bedrijfsauto","DAF","FA 900 DT 325","20240117",,,"veewagen",,"N.v.t.","N.v.t.","6",,"5750","8000","5850",,,"19870220","19870220","Geen verstrekking in Open Data",,"Nee",,"2250",,"3500","3500",,,"4",,"687",,"698","228","N2",,,"tegen r. balk tussen vooras en 2e veerh.","8000",,,,,,,"0.02","385","Ja","Nee","20160806","Nee","17000",,,,"Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"1987-02-20T00:00:00.000","1987-02-20T00:00:00.000","2016-08-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8283","Personenauto","DAF","32 FL",,"20190731","100","sedan","4","GROEN","Niet geregistreerd","2","746","680","990","780",,,"19660902","20190731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","990",,,,,,,"0.03","205","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2019-07-31T00:00:00.000","1966-09-02T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
