"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WFZF","Aanhangwagen","CHEVAL LIBERTE","GT2",,"20100715",,"veewagen",,"N.v.t.","N.v.t.",,,"710","1200",,,,"20100325","20100504","Geen verstrekking in Open Data",,"N.v.t.","100","490",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-15T00:00:00.000","2010-03-25T00:00:00.000","2010-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHFP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220331",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120317","20120317","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","2012-03-17T00:00:00.000","2012-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220718",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-18T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFZF","Aanhangwagen","CHEVAL LIBERTE","GT2",,"20100602",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100325","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-06-02T00:00:00.000","2010-03-25T00:00:00.000","2010-06-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WFZF","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20210130",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100415","20100512","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-30T00:00:00.000","2010-04-15T00:00:00.000","2010-05-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WFBT","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20171021",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090827","20090827","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"447",,,,"214","O2",,,"r. v.","2000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-21T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHFP","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20231206",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120406","20120406","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-06T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHRF","Aanhangwagen","CHEVAL LIBERTE","1001 XL",,"20120421",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1400",,,,"20120421","20120421","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,"0","4","402","0",,"0","173","O2",,,"r. balk","1400","CHEVAL LIBERTE",,"e1*2007/46*0378*01","1401","S","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-04-21T00:00:00.000","2012-04-21T00:00:00.000","2012-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20091008",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WFXF","Aanhangwagen","CHEVAL LIBERTE","CARGO 1600 PULLMAN XL",,"20221105",,"veewagen",,"N.v.t.","N.v.t.",,,"455","1600",,,,"20100111","20110331","Geen verstrekking in Open Data",,"N.v.t.","100","1145",,,,,"0","4","388","0",,"390","201","O2",,,"r. trekdriehoek","1600",,,"e1*2007/46*0187*00","16","2P","0",,"315","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-11-05T00:00:00.000","2010-01-11T00:00:00.000","2011-03-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFHK","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20230703",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-03T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WFHK","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20160725",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20091007","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-25T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGRT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20110115",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110115","20110115","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-15T00:00:00.000","2011-01-15T00:00:00.000","2011-01-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WGRT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20240524",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","439","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-24T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WHND","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20150121",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20111215","20111215","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","445","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2016","S","0",,"360","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-01-21T00:00:00.000","2011-12-15T00:00:00.000","2011-12-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJPX","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20121102",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20121102","20121102","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-11-02T00:00:00.000","2012-11-02T00:00:00.000","2012-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20091022",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091022","20091022","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-22T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WGRT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20170820",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110224","20110224","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-20T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFBT","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20240413",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091009","20091009","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"447",,,,"214","O2",,,"r. v.","2000",,,,,,,,"360","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20160713",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091121","20091121","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-13T00:00:00.000","2009-11-21T00:00:00.000","2009-11-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGRT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120801",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120420","20120420","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-01T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WFHK","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20200518",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20091014","20091014","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"441",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-18T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGRT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20191005",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110402","20110402","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","2011-04-02T00:00:00.000","2011-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WFNZ","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20231102",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100105","20100128","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-02T00:00:00.000","2010-01-05T00:00:00.000","2010-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJNX","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20240507",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20120910","20120910","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-07T00:00:00.000","2012-09-10T00:00:00.000","2012-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJPV","Aanhangwagen","CHEVAL LIBERTE","OPTIMAX FUR PULLMAN",,"20171027",,"veewagen",,"N.v.t.","N.v.t.",,,"1485","3500",,,,"20120928","20120928","Geen verstrekking in Open Data",,"N.v.t.","100","2015",,,,,"0","4","617","0",,"0","232","O2",,,"r. balk","3500","CHEVAL LIBERTE",,"e1*2007/46*0378*03","35","41P","0",,"470","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-10-27T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFHK","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20151031",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20091013","20091013","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-10-31T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WFNZ","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20211125",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100105","20101030","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"438",,,,"214","O2",,,"r. balk","2000",,,,,,,,"353","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-25T00:00:00.000","2010-01-05T00:00:00.000","2010-10-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WJNX","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220307",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20130827","20130827","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-03-07T00:00:00.000","2013-08-27T00:00:00.000","2013-08-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WBRK","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMAN",,"20080709",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"437",,,,"218","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"