"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NDZD","Personenauto","MAZDA","MAZDA 6","20240710","20230630","7011","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-06-30T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBSZ","Personenauto","MAZDA","MAZDA XEDOS 9","20171013","20171202","10023","sedan","5","CREME","Niet geregistreerd","6","2497","1512","1955","1612","655","1500","20010518","20010518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","1955",,"G3 gasinstallatie","e13*98/14*0002*04","12L","5","1","0.07","275","Nee","Nee",,"Nee","3455","0",,"2017","Logisch","00","Ja","2017-10-13T00:00:00.000","2017-12-02T00:00:00.000","2001-05-18T00:00:00.000","2001-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZGF","Personenauto","MAZDA","MAZDA 3","20241017","20220427","4782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*01","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-04-27T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SRPJ","Personenauto","MAZDA","MAZDA 3","20250526","20190205","5093","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060411","20060411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*03","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2019-02-05T00:00:00.000","2006-04-11T00:00:00.000","2006-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PRTD","Personenauto","MAZDA","MAZDA 6","20240509","20230121","6609","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*07","12F","5","1","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Geen oordeel","07","Ja","2024-05-09T00:00:00.000","2023-01-21T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RSTZ","Personenauto","MAZDA","MAZDA 6","20240830","20230911","6854","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*04","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-09-11T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RZGT","Personenauto","MAZDA","MAZDA 3","20250308","20230202","5299","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20051025","20051025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*03","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-02-02T00:00:00.000","2005-10-25T00:00:00.000","2005-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNSJ","Personenauto","MAZDA","MAZDA 3","20250317","20080912","5514","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20060317","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*05","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2008-09-12T00:00:00.000","2006-03-17T00:00:00.000","2006-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DRZP","Personenauto","MAZDA","MX-6 2.5I-24V U9","20101218","20130807","7857","sedan",,"ZWART","Niet geregistreerd","6","2497","1195","1560","1295","550","1500","19921001","19991124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-12-18T00:00:00.000","2013-08-07T00:00:00.000","1992-10-01T00:00:00.000","1999-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGKD","Personenauto","MAZDA","MAZDA 323","20240824","20230911","4317","sedan","5","BLAUW","Niet geregistreerd","4","1598","1100","1655","1200","400","1200","20010704","20010704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1655",,,"e1*98/14*0094*04","12M","5","1","0.06","261","Nee","Nee",,"Nee","2855","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2023-09-11T00:00:00.000","2001-07-04T00:00:00.000","2001-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFXN","Personenauto","MAZDA","MAZDA 3","20250314","20210526","5652","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050317","20050317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2021-05-26T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPTD","Personenauto","MAZDA","MAZDA 3","20241018","20200120","5528","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070119","20070119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*08","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2020-01-20T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKPV","Personenauto","MAZDA","MAZDA 3","20240720","20101019","5750","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070628","20070628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2010-10-19T00:00:00.000","2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PKJZ","Personenauto","MAZDA","MAZDA 6","20240929","20230604","6456","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*06","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2023-06-04T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PRTD","Personenauto","MAZDA","MAZDA 6","20250108","20200111","6609","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20041020","20041020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*07","12F","5","1","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2020-01-11T00:00:00.000","2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LFBR","Personenauto","MAZDA","MAZDA 6","20241210","20181214","6854","sedan","5","BLAUW","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20021129","20021129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*03","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","2018-12-14T00:00:00.000","2002-11-29T00:00:00.000","2002-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NXLK","Personenauto","MAZDA","MAZDA 6","20240531","20230531","6374","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20040325","20040325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*06","12F","5","0","0.08","268","Nee","Ja",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-05-31T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RKGV","Personenauto","MAZDA","MAZDA 3","20250122","20240126","5231","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20050506","20050506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*02","12Z","5","0","0.06","264","Nee","Ja",,"Nee","2900","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2024-01-26T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDHK","Personenauto","MAZDA","MAZDA 3","20241022","20130329","5708","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20070405","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2013-03-29T00:00:00.000","2007-04-05T00:00:00.000","2007-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFZP","Personenauto","MAZDA","MAZDA 3","20250118","20240110","6108","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-10T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJFD","Personenauto","MAZDA","MAZDA XEDOS 9","20240911","20140904","10023","sedan","5","BLAUW","Niet geregistreerd","6","2497","1470","1955","1570","655","1500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,"e13*98/14*0002*04","12L","5","1","0.08","275","Nee","Nee",,"Nee","3455","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2014-09-04T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NTRG","Personenauto","MAZDA","MAZDA 3","20250224","20231223","4782","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1700","1265","550","1200","20040220","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1700",,,"e1*2001/116*0234*01","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2900","0",,"2024","Geen oordeel","07","Ja","2025-02-24T00:00:00.000","2023-12-23T00:00:00.000","2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZFZP","Personenauto","MAZDA","MAZDA 3","20250118","20110607","6108","sedan","5","ZWART","Niet geregistreerd","4","1598","1175","1730","1275","550","1200","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e1*2001/116*0234*09","12Z","5","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2011-06-07T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HJFD","Personenauto","MAZDA","MAZDA XEDOS 9","20250329","20240404","10647","sedan","5","BLAUW","Niet geregistreerd","6","2497","1470","1955","1570","655","1500","20010719","20010719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. tegen schutbord onder motorkap","1955",,,"e13*98/14*0002*04","12L","5","1","0.08","275","Nee","Nee",,"Nee","3455","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-04-04T00:00:00.000","2001-07-19T00:00:00.000","2001-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JRTX","Personenauto","MAZDA","MAZDA 6","20250411","20160413","6042","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20020719","20020719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*01","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2016-04-13T00:00:00.000","2002-07-19T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LHTX","Personenauto","MAZDA","MAZDA 6","20250118","20060516","6854","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*02","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2025-01-18T00:00:00.000","2006-05-16T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"