"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WLJ5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20240621",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1500",,,,"20240621","20240621","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*08","A","LAAAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2024-06-21T00:00:00.000","2024-06-21T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240620","2024-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHF5","Middenasaanhangwagen","BOECKMANN","PHC3817/270",,"20230404",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20230404","20230404","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,,"4","532",,,"536","235","O2",,,,"2700","PHC",,"e1*2007/46*0416*07","A","NEABA","0",,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-04T00:00:00.000","2023-04-04T00:00:00.000","2023-04-04T00:00:00.000",,"150",,,,,,,,,"282",,,,,,,,,"150",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WHL5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20230516",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230516","20230516","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","222","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-16T00:00:00.000","2023-05-16T00:00:00.000","2023-05-16T00:00:00.000",,"100",,,,,,,,,"275",,,,,,,,,"100",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WJL5","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20231025",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20231025","20231025","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKD7","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20231230",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20231230","20231230","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-30T00:00:00.000","2023-12-30T00:00:00.000","2023-12-30T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF7","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKH4","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,,,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKN7","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20240403",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20240403","20240403","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*08","A","LAAAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2024-04-03T00:00:00.000","2024-04-03T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKR7","Middenasaanhangwagen","BOECKMANN","KT-F3015/270",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"390","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2310",,,,,,"4","454",,,"457","205","O2",,,,"2700","AT1",,"e1*2007/46*0088*07","C","NFBAA","0",,"346","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"250",,,,,,,,,"120",,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WLB5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20240510",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20240510","20240510","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*08","A","XACAA","0",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2024-05-10T00:00:00.000","2024-05-10T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240506","2024-05-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXLG78","Aanhangwagen","BOECKMANN","P10",,"20240604",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,"0","0","442","0",,"0","220","O2",,,"r. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBGF","Aanhangwagen","BOECKMANN","P10",,"20080603",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20080603","20080603","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-06-03T00:00:00.000","2008-06-03T00:00:00.000","2008-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHL5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20230710",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHX6","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230622",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230622","20230622","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-22T00:00:00.000","2023-06-22T00:00:00.000","2023-06-22T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJL5","Middenasaanhangwagen","BOECKMANN","KT2513/135",,"20240501",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"200","1230",,,,"20230918","20230918","Geen verstrekking in Open Data",,"N.v.t.","130","1030",,,,,,"2","372",,,"375","185","O2",,,,"1350","AB1",,"e1*2007/46*0034*06","B","EBBAA","0",,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,"75",,,,,,,,,"219",,,,,,,,,"75",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJP1","Middenasaanhangwagen","BOECKMANN","PHA-P-K-3016/270",,"20231018",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20231018","20231018","Geen verstrekking in Open Data",,"N.v.t.","130","1850",,,,,,"4","585",,,"589","220","O2",,,,"2700","PHA",,"e1*2007/46*0152*08","B","ZCCAA","0",,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-18T00:00:00.000","2023-10-18T00:00:00.000","2023-10-18T00:00:00.000",,"150",,,,,,,,,"273",,,,,,,,,"150",,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTT","Middenasaanhangwagen","BOECKMANN","AB2111/10",,"20121227",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20080228","20121227","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"370",,,,"207","O2",,,"r. v.","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-27T00:00:00.000","2008-02-28T00:00:00.000","2012-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKF7","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20240115",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,"120",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKH4","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20240424",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20240424","20240424","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*08","A","LAAAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2024-04-24T00:00:00.000","2024-04-24T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240130","2024-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKJ8","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20240213",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20240213","20240213","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*08","A","LAAAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-13T00:00:00.000","2024-02-13T00:00:00.000","2024-02-13T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKT1","Middenasaanhangwagen","BOECKMANN","PHC3817/270",,"20240415",,"veewagen",,"N.v.t.","N.v.t.",,,"930","2700",,,,"20240415","20240415","Geen verstrekking in Open Data",,"N.v.t.","130","1770",,,,,,"4","532",,,"536","235","O2",,,,"2700","PHC",,"e1*2007/46*0416*08","A","NEABA","0",,"429","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-15T00:00:00.000","2024-04-15T00:00:00.000","2024-04-15T00:00:00.000",,"150",,,,,,,,,"282",,,,,,,,,"150",,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSSP26","Aanhangwagen","BOECKMANN","JUP",,"20240605",,"veewagen",,"N.v.t.","N.v.t.",,,"940","2400",,,,"20070713","20070713","Geen verstrekking in Open Data",,"N.v.t.","100","1460",,,,,,,"490",,,,"219","O2",,,"tegen r. balk 150 cm a. hart koppeling","2400",,,,,,,,"85","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBBT","Aanhangwagen","BOECKMANN","CS 2",,"20080503",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20080503","20080503","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-05-03T00:00:00.000","2008-05-03T00:00:00.000","2008-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBNL","Aanhangwagen","BOECKMANN","CS 2",,"20160509",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20080714","20080714","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","0","444","0",,"0","220","O2",,,"a. tegen voorste dwarsbalk","2000",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-05-09T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBSR","Aanhangwagen","BOECKMANN","P10",,"20221209",,"veewagen",,"N.v.t.","N.v.t.",,,"950","2700",,,,"20080814","20080814","Geen verstrekking in Open Data",,"N.v.t.","100","1750",,,,,"0","0","576","0",,"579","221","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"74","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-12-09T00:00:00.000","2008-08-14T00:00:00.000","2008-08-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHF5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20230930",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230930","20230930","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2023-09-30T00:00:00.000","2023-09-30T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230306","2023-03-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHZ7","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230809",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230809","20230809","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-09T00:00:00.000","2023-08-09T00:00:00.000","2023-08-09T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230627","2023-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJH5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3013/160",,"20230815",,"veewagen",,"N.v.t.","N.v.t.",,,"540","1600",,,,"20230815","20230815","Geen verstrekking in Open Data",,"N.v.t.","130","1060",,,,,,"4","446",,,"449","183","O2",,,,"1600","PHA",,"e1*2007/46*0152*07","A","LAAAA","1",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2023-08-15T00:00:00.000","2023-08-15T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230815","2023-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJL5","Middenasaanhangwagen","BOECKMANN","PHA-P-V3016/240",,"20231116",,"veewagen",,"N.v.t.","N.v.t.",,,"572","2400",,,,"20230914","20230914","Geen verstrekking in Open Data",,"N.v.t.","130","1828",,,,,,"4","447",,,"450","220","O2",,,,"2400","PHA",,"e1*2007/46*0152*07","A","XACAA","1",,"356","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2023-09-14T00:00:00.000","2023-09-14T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,"100",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"