"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHB6","Personenauto","MAZDA","MAZDA 6","20240614","20230403","5889","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-04-03T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHV8","Personenauto","MAZDA","MAZDA 6","20240703","20210624","5681","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-06-24T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTK1","Personenauto","MAZDA","MAZDA 6","20241002","20240509","6414","sedan","5","WIT","Niet geregistreerd","4","1999","1270","1905","1370","550","1500","20080905","20080905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1905","GH",,"e1*2001/116*0448*02","12F","6","0","0.08","273","Nee","Ja",,"Nee","3405","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-05-09T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXK1","Personenauto","MAZDA","MAZDA 3","20241007","20240413","8568","sedan","5","GRIJS","Niet geregistreerd","4","1998","1370","1925","1470","600","1500","20080926","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e1*2001/116*0234*09","12R","6","0","0.07","264","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2024-04-13T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBP7","Personenauto","MAZDA","MAZDA 6","20250226","20220711","5172","sedan","5","BLAUW","Niet geregistreerd","4","1798","1270","1885","1370","550","1300","20110422","20110422","Geen verstrekking in Open Data","26684","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885","GH",,"e1*2001/116*0448*07","128","2EU","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-07-11T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXJ8","Personenauto","MAZDA","MAZDA RX-8","20201224","20111230","7705","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040805","20111219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Ja",,"Nee","3015","0",,"2019","Geen oordeel","05","Ja","2020-12-24T00:00:00.000","2011-12-30T00:00:00.000","2004-08-05T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DZPZ","Personenauto","MAZDA","MAZDA 626","20250417","20171025","4690","sedan","5","GRIJS","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20000122","20000122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Nee","Nee",,"Nee","2920","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-10-25T00:00:00.000","2000-01-22T00:00:00.000","2000-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBH4","Personenauto","MAZDA","MAZDA 6","20240526","20170527","5889","sedan","5","BLAUW","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080526","20080526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2017-05-27T00:00:00.000","2008-05-26T00:00:00.000","2008-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHV8","Personenauto","MAZDA","MAZDA 6","20240706","20201107","5681","sedan","5","ZWART","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080628","20080628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-11-07T00:00:00.000","2008-06-28T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSH3","Personenauto","MAZDA","MAZDA 6","20241216","20220907","6205","sedan","5","ZWART","Niet geregistreerd","4","1999","1270","1905","1370","550","1500","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1905","GH",,"e1*2001/116*0448*02","12F","6","0","0.08","273","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2022-09-07T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZH7","Personenauto","MAZDA","MAZDA 6","20240930","20230324","6310","sedan","5","ZWART","Niet geregistreerd","4","1999","1270","1905","1370","550","1500","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1905","GH",,"e1*2001/116*0448*02","12F","6","0","0.08","273","Nee","Nee",,"Nee","3405","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2023-03-24T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGZX","Personenauto","MAZDA","MAZDA 626","20240712","20161118","4405","sedan","5","BLAUW","Niet geregistreerd","4","1840","1145","1695","1245","550","1225","20010713","20010713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"r. tegen schutbord onder motorkap","1695",,,"e1*98/14*0055*06","12P","2E","1","0.06","261","Nee","Nee",,"Nee","2920","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2016-11-18T00:00:00.000","2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGRX","Personenauto","MAZDA","MAZDA 6","20240622","20200606","5051","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030110","20030110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*03","128","2","0","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-06-06T00:00:00.000","2003-01-10T00:00:00.000","2003-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKXN","Personenauto","MAZDA","MAZDA 6","20250215","20190913","4707","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20030214","20030214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*04","128","2","0","0.07","268","Nee","Ja",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-09-13T00:00:00.000","2003-02-14T00:00:00.000","2003-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDZD","Personenauto","MAZDA","MAZDA 6","20240710","20230630","7011","sedan","5","GRIJS","Niet geregistreerd","4","1999","1275","1865","1375","550","1500","20030814","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1865",,,"e1*98/14*0188*05","12F","5","0","0.08","268","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-06-30T00:00:00.000","2003-08-14T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNXK","Personenauto","MAZDA","MAZDA RX-8","20240729","20150723","12617","sedan","4","GRIJS","Niet geregistreerd",,"1308","1290","1815","1390","695","1200","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"443","0","M1",,,"r. tegen schutbord onder motorkap","1815",,,"e11*2001/116*0199*01","173","6","0","0.12","270","Nee","Nee",,"Nee","3015","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-07-23T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSJK","Personenauto","MAZDA","MAZDA 6","20241103","20161208","5618","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20041101","20041101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*06","128","2","0","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-12-08T00:00:00.000","2004-11-01T00:00:00.000","2004-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSXZ","Personenauto","MAZDA","MAZDA 6","20250109","20080109","5346","sedan","5","GRIJS","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20041112","20041112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Nee","Nee",,"Nee","3115","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2008-01-09T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJDD","Personenauto","MAZDA","MAZDA 6","20240630","20231023","6298","sedan","5","ZWART","Niet geregistreerd","4","1798","1245","1815","1345","550","1300","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1815",,,"e1*98/14*0188*07","128","2","1","0.07","268","Nee","Nee",,"Nee","3115","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-10-23T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTB4","Personenauto","MAZDA","MAZDA 6","20240829","20161121","6904","sedan","5","BLAUW","Niet geregistreerd","4","1999","1250","1840","1350","550","1500","20040316","20110803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e1*98/14*0188*05","12F","2","0","0.08","268","Nee","Nee",,"Nee","3340","0",,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2016-11-21T00:00:00.000","2004-03-16T00:00:00.000","2011-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZVJ","Personenauto","MAZDA","MAZDA 6","20241101","20120113","6120","sedan","5","BLAUW","Niet geregistreerd","4","1798","1280","1825","1380","550","1300","20070321","20070321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1825","GG1",,"e11*2001/116*0203*04","128","2","1","0.06","268","Nee","Nee",,"Nee","3125","0","0.00","2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2012-01-13T00:00:00.000","2007-03-21T00:00:00.000","2007-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJXD","Personenauto","MAZDA","MAZDA 6","20250301","20210508","9606","sedan","5","ZWART","Niet geregistreerd","4","2488","1295","1930","1395","550","1500","20080229","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1930",,,"e1*2001/116*0448*01","12L","6","0","0.09","273","Nee","Nee",,"Nee","3430","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-05-08T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPVN","Personenauto","MAZDA","MAZDA 6","20250412","20150327","5943","sedan","5","GRIJS","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080424","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885",,,"e1*2001/116*0448*01","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2015-03-27T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDH4","Personenauto","MAZDA","MAZDA 3","20240804","20180403","7794","sedan","5","GRIJS","Niet geregistreerd","4","1998","1370","1925","1470","600","1500","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1925",,,"e1*2001/116*0234*09","12R","6","0","0.07","264","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2018-04-03T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GLB6","Personenauto","MAZDA","MAZDA 6","20240729","20120630","7520","sedan","5","ROOD","Niet geregistreerd","4","1999","1295","1935","1395","550","1500","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1935","GH",,"e1*2001/116*0448*02","12F","7","0","0.08","273","Nee","Nee",,"Nee","3435","0",,"2023","Geen oordeel","07","Ja","2024-07-29T00:00:00.000","2012-06-30T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNH9","Personenauto","MAZDA","MAZDA 6","20240729","20110618","6152","sedan","5","ROOD","Niet geregistreerd","4","1798","1255","1885","1355","550","1300","20080729","20080729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1885","GH",,"e1*2001/116*0448*02","128","2","0","0.06","273","Nee","Nee",,"Nee","3185","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2011-06-18T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"