"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WVZD","Middenasaanhangwagen","ATLAS COPCO","XAHS 186",,,,"compressor",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20140630","20200311","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2",,,,,"170","O2",,,"r. balk a. hart koppeling","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-06-30T00:00:00.000","2020-03-11T00:00:00.000",,"100",,,"290","320",,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WJG6","Middenasaanhangwagen","ATLAS COPCO","XAHS 186, XAVS 166",,,,"compressor",,"N.v.t.","N.v.t.",,,"1984","2000",,,,"20110629","20230728","Geen verstrekking in Open Data",,"N.v.t.","140","16",,,,,,"2","442",,,"445","170","O2",,,,"2000",,,,,,,,"315","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-06-29T00:00:00.000","2023-07-28T00:00:00.000",,"100",,,,,,,,,"182",,,,,,,,,,,"20230728","2023-07-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPBB","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"2000","2000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,"0","2","457","0",,"0","170","O2",,,"op r. balk","2000","06249",,"e4*2007/46*0221*02","A","A","0",,"327","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"100",,,,,,,,,"202",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WZDD","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","850",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130",,,,,,"0","2","320","0",,"324","135","O2",,,,"850","06450",,"e4*2007/46*1222*04","A","D","0",,"228","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,,,,"50",,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25WPXS","Middenasaanhangwagen","KAESER","M115",,,,"compressor",,"N.v.t.","N.v.t.",,,"1869","2000",,,,"20170306","20170306","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,"0","2","454","0",,"0","182","O2",,,"op r. deurstyl","2000","MOBILAIRO2A",,"e1*2007/46*0908*05","2000.MT.SFA1.","3","0",,"316","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"100",,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPXS","Middenasaanhangwagen","KAESER","M115",,,,"compressor",,"N.v.t.","N.v.t.",,,"1869","2000",,,,"20170306","20170306","Geen verstrekking in Open Data",,"N.v.t.","140","131",,,,,"0","2","454","0",,"0","182","O2",,,"op r. deurstyl","2000","MOBILAIRO2A",,"e1*2007/46*0908*05","2000.MT.SFA1.","3","0",,"316","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-06T00:00:00.000","2017-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WNTJ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160302","20160302","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"op r. balk","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"267","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-03-02T00:00:00.000","2016-03-02T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WRPH","Middenasaanhangwagen","KAESER","M125GB",,,,"compressor",,"N.v.t.","N.v.t.",,,"1960","2000",,,,"20170815","20170815","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"465",,,,"183","O2",,,"r. frame","2000","M125",,,,,,,"333","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-08-15T00:00:00.000","2017-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJXN","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1500",,,,"20130228","20130228","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","435","0",,"0","168","O2",,,"r. balk","1500","06362",,"e4*2007/46*0227*00","A","A","0",,"319","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WTLF","Middenasaanhangwagen","COMPAIR","C 50",,,,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WNGF","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20121120","20150720","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","141","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*00","A","A","0",,"254","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2012-11-20T00:00:00.000","2015-07-20T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WTSN","Middenasaanhangwagen","COMPAIR","C 50",,,,"compressor",,"N.v.t.","N.v.t.",,,"885","1000",,,,"20190417","20190417","Geen verstrekking in Open Data",,"N.v.t.","140","115",,,,,"0","2","0","0",,"0","149","O2",,,,"1000","DLT 0408-O2",,"e4*2007/46*0333*02","3","B","0",,"218","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2019-04-17T00:00:00.000","2019-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJL3","Middenasaanhangwagen","ATLAS COPCO","XAS",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20140922","20230913","Geen verstrekking in Open Data",,"N.v.t.","80","5",,,,,,"2","358",,,"365","141","O2",,,,"1060","XAS",,,,,,,"257","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-09-22T00:00:00.000","2023-09-13T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WPXH","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1900","1900",,,,"20111108","20170220","Geen verstrekking in Open Data",,"N.v.t.","140",,,,,,"0","2","0","0",,"0","170","O2",,,"r. balk","1900","06247",,"e4*2007/46*0222*00","A","A","0",,"0","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-11-08T00:00:00.000","2017-02-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WPGT","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160704","20160704","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","355","0",,"0","142","O2",,,"op r. deurstyl","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"257","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-04T00:00:00.000","2016-07-04T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WPHB","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20160711","20160711","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"op r. balk","1060","06256",,"e4*2007/46*0128*02","B","A","0",,"267","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-07-11T00:00:00.000","2016-07-11T00:00:00.000",,"50",,,,,,,,,"137",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WKHV","Middenasaanhangwagen","ATMOS","PDP 70",,,,"compressor",,"N.v.t.","N.v.t.",,,"1530","1700",,,,"20130718","20130718","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"429",,,,"174","O2",,,"r. balk motorruimte","1700",,,,,,,,"284","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-07-18T00:00:00.000","2013-07-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSVT","Middenasaanhangwagen","ATMOS","PDP 28",,,,"compressor",,"N.v.t.","N.v.t.",,,"850","1000",,,,"20151012","20180806","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,,,,,"149","O2",,,"balk by motorruimte","1000","PDS",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2015-10-12T00:00:00.000","2018-08-06T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKHX","Middenasaanhangwagen","KAESER","M135",,,,"compressor",,"N.v.t.","N.v.t.",,,"2500","2800",,,,"20130716","20130716","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,,"501",,,,"211","O2",,,"r. wand v. achteras","2800",,,,,,,,"345","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-07-16T00:00:00.000","2013-07-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WJVV","Middenasaanhangwagen","ATLAS COPCO","XAS77",,,,"compressor",,"N.v.t.","N.v.t.",,,"1000","1060",,,,"20070630","20130206","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,,,,,"141","O2",,,"r. dwarsbalk","1060",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-06-30T00:00:00.000","2013-02-06T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WKLZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","B","A","0",,"267","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81WLFS","Middenasaanhangwagen","SULLAIR","SULLAIR 85KF1",,,,"compressor",,"N.v.t.","N.v.t.",,,"840","860",,,,"20080718","20140704","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"319",,,,"214","O2",,,"r. v. achteras","860",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-07-18T00:00:00.000","2014-07-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGT6","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1300","1400",,,,"20230116","20230116","Geen verstrekking in Open Data",,"N.v.t.","140","100",,,,,"0","2","368","0",,"372","159","O2",,,,"1400","06444",,"e4*2007/46*1208*03","B","A","0",,"249","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-16T00:00:00.000","2023-01-16T00:00:00.000",,"75",,,,,,,,,"161",,,,,,,,,"75",,"20230113","2023-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WNLD","Middenasaanhangwagen","KAESER","M43 PE",,,,"compressor",,"N.v.t.","N.v.t.",,,"774","850",,,,"20151102","20151102","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,"0","2","345","0",,"0","144","O2",,,"r. balk","850","MOBILAIRO2A",,"e1*2007/46*0908*03","0850.PE.SFA1.","1","0",,"247","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WNLD","Middenasaanhangwagen","KAESER","M43 PE",,,,"compressor",,"N.v.t.","N.v.t.",,,"774","850",,,,"20151102","20151102","Geen verstrekking in Open Data",,"N.v.t.","100","76",,,,,"0","2","345","0",,"0","144","O2",,,"r. balk","850","MOBILAIRO2A",,"e1*2007/46*0908*03","0850.PE.SFA1.","1","0",,"247","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2015-11-02T00:00:00.000","2015-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WPRB","Middenasaanhangwagen","KAESER","M115",,,,"compressor",,"N.v.t.","N.v.t.",,,"1805","2000",,,,"20161123","20161123","Geen verstrekking in Open Data",,"N.v.t.","140","195",,,,,"0","2","454","0",,"0","182","O2",,,"op r. deurstyl","2000","MOBILAIRO2A",,"e1*2007/46*0908*04","2000.MT.SFA1.","3","0",,"316","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-11-23T00:00:00.000","2016-11-23T00:00:00.000",,"100",,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLKT","Middenasaanhangwagen","ATMOS CHRAST","PDP 80",,,,"compressor",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"20141022","20141022","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,,,,,"173","O2",,,"r. balk by motorruimte","1700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-10-22T00:00:00.000","2014-10-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKLV","Middenasaanhangwagen","KAESER","M80",,,,"compressor",,"N.v.t.","N.v.t.",,,"1491","1700",,,,"20131021","20131021","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","414","0",,"0","178","O2",,,"r. balk","1700","MOBILAIR02A",,"e1*2007/46*0908*00","1600.MT.SFA.1.","1","0",,"284","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-21T00:00:00.000","2013-10-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WKLZ","Middenasaanhangwagen","ATLAS COPCO","N/A",,,,"compressor",,"N.v.t.","N.v.t.",,,"1055","1060",,,,"20131022","20131022","Geen verstrekking in Open Data",,"N.v.t.","100","5",,,,,"0","2","365","0",,"0","142","O2",,,"r. balk","1060","06256",,"e4*2007/46*0128*01","B","A","0",,"267","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2013-10-22T00:00:00.000","2013-10-22T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHZ8","Middenasaanhangwagen","WOMA","ECOMASTER D 250Z",,,,"compressor",,"N.v.t.","N.v.t.",,,"3160","3500",,,,"20230419","20230703","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"4","436",,,"447","203","O2",,,,"3500","ECOMASTER D 250Z 1000/96",,,,,,,"70","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-04-19T00:00:00.000","2023-07-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
