"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MT92","Personenauto","BMW","320 AUTOMATIC","20180318","20070802",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1020",,"1120",,,"19760712","19760712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-18T00:00:00.000","2007-08-02T00:00:00.000","1976-07-12T00:00:00.000","1976-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RD68","Personenauto","BMW","320 AUTOMATIC","20240710","20080722",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19770404","19770404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-10T00:00:00.000","2008-07-22T00:00:00.000","1977-04-04T00:00:00.000","1977-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YA99","Personenauto","BMW","320 AUTOMATIC","20140118","20131230","2026","Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1174",,"1274",,,"19771003","20010227","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-01-18T00:00:00.000","2013-12-30T00:00:00.000","1977-10-03T00:00:00.000","2001-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JK16","Personenauto","BMW","320 AUTOMATIC","20190806","20160118",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1020",,"1120",,,"19760319","19760319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-08-06T00:00:00.000","2016-01-18T00:00:00.000","1976-03-19T00:00:00.000","1976-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XV41","Personenauto","BMW","320 AUTOMATIC",,"19900615",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1178",,"1278",,,"19780926","19780926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-06-15T00:00:00.000","1978-09-26T00:00:00.000","1978-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SF70","Personenauto","BMW","320 AUTOMATIC",,"19950516",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19770616","19770616","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-16T00:00:00.000","1977-06-16T00:00:00.000","1977-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XPHN","Personenauto","BMW","320 AUTOMATIC","20251025","20200321",,"sedan",,"WIT","Niet geregistreerd","6",,"1130","1550","1230",,,"19801101","20070801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1550",,,,,,"0","0.08","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-25T00:00:00.000","2020-03-21T00:00:00.000","1980-11-01T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB94","Personenauto","BMW","320 AUTOMATIC","20260503","20071103",,"sedan",,"GRIJS","Niet geregistreerd","6","1990","1130","1550","1230","500","1000","19771215","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1550",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-03T00:00:00.000","2007-11-03T00:00:00.000","1977-12-15T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TZ94","Personenauto","BMW","320 AUTOMATIC","20070515","20150228",,"cabriolet",,"GROEN","Niet geregistreerd","6",,"1080",,"1180",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2007-05-15T00:00:00.000","2015-02-28T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15UA46","Personenauto","BMW","320 AUTOMATIC",,"19900102",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1130",,"1230",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-01-02T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GNKF","Personenauto","BMW","320 AUTOMATIC","20250526","20220802","2645","Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1130",,"1230",,,"19801107","20010202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-26T00:00:00.000","2022-08-02T00:00:00.000","1980-11-07T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17PPTR","Personenauto","BMW","320 AUTOMATIC","20060914","20040929",,"sedan",,"GROEN","Niet geregistreerd","6",,"1130","1550","1230","500","1000","19780706","20040929","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1550",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2006-09-14T00:00:00.000","2004-09-29T00:00:00.000","1978-07-06T00:00:00.000","2004-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JD82","Personenauto","BMW","320 AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1076",,"1176",,,"19760127","19760127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel r. voorwielscherm onder motorkap",,,,,,,,"0.00","258","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1976-01-27T00:00:00.000","1976-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PFPT","Personenauto","BMW","320 AUTOMATIC","20060517","20210916","1835","sedan",,"GRIJS","Niet geregistreerd","6",,"1130","1550","1230","600","1000","19791129","20040525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1550",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2006-05-17T00:00:00.000","2021-09-16T00:00:00.000","1979-11-29T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB46","Personenauto","BMW","320 AUTOMATIC","20250202","20170204",,"sedan","5","GRIJS","Niet geregistreerd","4","1977","1076","1440","1176","500","1000","19770405","20051123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","1440",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2017-02-04T00:00:00.000","1977-04-05T00:00:00.000","2005-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GNSZ","Personenauto","BMW","320 AUTOMATIC","20150830","20131231","2489","Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1174",,"1274",,,"19790627","20010122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-08-30T00:00:00.000","2013-12-31T00:00:00.000","1979-06-27T00:00:00.000","2001-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LPVH","Personenauto","BMW","320 AUTOMATIC","20140929","20151229",,"sedan",,"GROEN","Niet geregistreerd","6",,"1186","1550","1286","500","1000","19780206","20030405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. randprofiel onder motorkap","1550",,"G2 gasinstallatie",,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2014-09-29T00:00:00.000","2015-12-29T00:00:00.000","1978-02-06T00:00:00.000","2003-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RZGR","Personenauto","BMW","320 AUTOMATIC","20180816","20161024",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1130","1550","1230","500","1000","19790320","20051012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1550",,"G2 gasinstallatie",,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-16T00:00:00.000","2016-10-24T00:00:00.000","1979-03-20T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XG35","Personenauto","BMW","320 AUTOMATIC","20190216","20021126",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1130",,"1230",,,"19780718","19780718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-02-16T00:00:00.000","2002-11-26T00:00:00.000","1978-07-18T00:00:00.000","1978-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SNTV","Personenauto","BMW","320 AUTOMATIC","20200917","20210422",,"sedan","5","GROEN","Niet geregistreerd","6","1977","1130","1550","1230","615","1000","19791002","20060410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel by voorwielscherm onder motorkap","1550",,"G2 gasinstallatie",,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-09-17T00:00:00.000","2021-04-22T00:00:00.000","1979-10-02T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PKFT","Personenauto","BMW","320 AUTOMATIC","20240708","20231218",,"sedan","5","BLAUW","Niet geregistreerd","6","1977","1130","1550","1230","500","1000","19780418","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","1550",,,,,,"0","0.07","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-08T00:00:00.000","2023-12-18T00:00:00.000","1978-04-18T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MU60","Personenauto","BMW","320 AUTOMATIC","20210222","20170228",,"sedan",,"BEIGE","Niet geregistreerd","4",,"1076",,"1176",,"1000","19760715","19760715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-02-22T00:00:00.000","2017-02-28T00:00:00.000","1976-07-15T00:00:00.000","1976-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30UA93","Personenauto","BMW","320 AUTOMATIC","20250615","20110407",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1130",,"1230",,,"19780107","19780107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-06-15T00:00:00.000","2011-04-07T00:00:00.000","1978-01-07T00:00:00.000","1978-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HBZJ","Personenauto","BMW","320 AUTOMATIC","20060415","20050503","3139","sedan",,"ROOD","Niet geregistreerd","6",,"1130","1520","1230","500","1000","19810326","20010601","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap","1520",,,,,,,"0.00","256","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-04-15T00:00:00.000","2005-05-03T00:00:00.000","1981-03-26T00:00:00.000","2001-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SE22","Personenauto","BMW","320 AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1020",,"1120",,,"19770615","19770615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TZ96","Personenauto","BMW","320 AUTOMATIC","20141003","20170313",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1130",,"1230",,,"19780112","19780112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"1978","Geen oordeel","01","Ja","2014-10-03T00:00:00.000","2017-03-13T00:00:00.000","1978-01-12T00:00:00.000","1978-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41HS61","Personenauto","BMW","320 AUTOMATIC","20080122","20070525",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1020",,"1120",,,"19760108","19760108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","258","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja","2008-01-22T00:00:00.000","2007-05-25T00:00:00.000","1976-01-08T00:00:00.000","1976-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HSSZ","Personenauto","BMW","320 AUTOMATIC BAUR CABRIOLET","20250617","20011116","1835","Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1088",,"1188",,,"19790301","20011116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-17T00:00:00.000","2001-11-16T00:00:00.000","1979-03-01T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"