"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36TDD8","Personenauto","CITROEN","DS3 1.6I 16V T","20241013","20221012","209","hatchback","5","BEIGE","ZWART","4","1598","1140","1597","1240",,,"20100604","20120313","Geen verstrekking in Open Data","25580","Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1597",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-10-12T00:00:00.000","2010-06-04T00:00:00.000","2012-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G694HJ","Personenauto","CITROEN","DS3 1.6I 16V","20201008","20211130","3481","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1111","1554","1211",,,"20110404","20190924","Geen verstrekking in Open Data","22196","Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1554",,,,,,,"0.07","245","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-10-08T00:00:00.000","2021-11-30T00:00:00.000","2011-04-04T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008JZ","Personenauto","CITROEN","DS3 1.6I 16V T","20250320","20240321","1443","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,"900","20100712","20200325","Geen verstrekking in Open Data","26296","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1597",,,,,,,"0.09","245","Nee","Nee",,"Nee","2497",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2024-03-21T00:00:00.000","2010-07-12T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX811H","Personenauto","CITROEN","DS3 1.6I 16V","20240708","20240430","4205","hatchback","5","BRUIN","ZWART","4","1598","1114","1590","1214","607","900","20120309","20160628","Geen verstrekking in Open Data","24890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord in motorruimte","1590",,,,,,,"0.09","245","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-04-30T00:00:00.000","2012-03-09T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR460F","Personenauto","CITROEN","DS3 1.6I 16V","20240602","20210611","935","hatchback","5","GRIJS","PAARS","4","1598","1101","1587","1201","600","900","20120224","20170518","Geen verstrekking in Open Data","23940","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1587","DS3 1.6I 16V",,,,,,"0.07","245","Nee","Nee",,"Nee","2487",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2021-06-11T00:00:00.000","2012-02-24T00:00:00.000","2017-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH351X","Personenauto","CITROEN","DS3 1.6I 16V T","20250205","20190717","4630","hatchback","5","ZWART","Niet geregistreerd","4","1598","1140","1597","1240",,,"20100416","20180406","Geen verstrekking in Open Data","23690","Ja",,,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","1597",,,,,,,"0.09","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2019-07-17T00:00:00.000","2010-04-16T00:00:00.000","2018-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T920BJ","Personenauto","CITROEN","DS3 1.6I","20240516","20230517","1176","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1114","1590","1214",,,"20131210","20230517","Geen verstrekking in Open Data","37149","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1590",,,,,,,"0.09","247","Nee","Nee",,"Nee","2490",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-05-17T00:00:00.000","2013-12-10T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG278P","Personenauto","CITROEN","DS3 1.6I 16V","20250524","20190524","1730","hatchback","5","ZWART","WIT","4","1598","1103","1554","1203","600","900","20100422","20190524","Geen verstrekking in Open Data","22197","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1554",,,,,,,"0.07","246","Nee","Nee",,"Nee","2454",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-05-24T00:00:00.000","2010-04-22T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
