"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20NFR7","Personenauto","AUDI","A8 220 KW AUT","20220903","20160109","23367","sedan","5","GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960627","20100820","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2021","Geen oordeel","05","Ja","2022-09-03T00:00:00.000","2016-01-09T00:00:00.000","1996-06-27T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NGLX","Personenauto","AUDI","A8 220 KW AUT","20250107","20210328","28697","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19970610","20030905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.00","289","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-01-07T00:00:00.000","2021-03-28T00:00:00.000","1997-06-10T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HKDD","Personenauto","AUDI","A8 220 KW AUT","20190816","20140107","23419","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950724","20010802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2018","Geen oordeel","05","Ja","2019-08-16T00:00:00.000","2014-01-07T00:00:00.000","1995-07-24T00:00:00.000","2001-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SRDV","Personenauto","AUDI","A8 220 KW AUT","20120912","20150523","24639","sedan","4","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19970317","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2011","Geen oordeel","05","Ja","2012-09-12T00:00:00.000","2015-05-23T00:00:00.000","1997-03-17T00:00:00.000","2006-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78GTPT","Personenauto","AUDI","A8 220 KW AUT","20240201","20190322","23337","sedan",,"ZWART","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950113","20010319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2019-03-22T00:00:00.000","1995-01-13T00:00:00.000","2001-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZHNV","Personenauto","AUDI","A8 220 KW AUT","20140103","20080204","22799","sedan","5","GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19941223","20080204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2013","Geen oordeel","05","Ja","2014-01-03T00:00:00.000","2008-02-04T00:00:00.000","1994-12-23T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NLHR","Personenauto","AUDI","A8 220 KW AUT","20180519","20120522","25290","sedan",,"GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19951101","20031113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.00","289","Nee","Nee",,"Nee","4225",,,"2017","Geen oordeel","05","Ja","2018-05-19T00:00:00.000","2012-05-22T00:00:00.000","1995-11-01T00:00:00.000","2003-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XJB7","Personenauto","AUDI","A8 220 KW AUT","20230810","20170429","24883","sedan","4","BRUIN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960222","20120616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Ja","2023-08-10T00:00:00.000","2017-04-29T00:00:00.000","1996-02-22T00:00:00.000","2012-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TLG38","Personenauto","AUDI","A8 220 KW AUT","20240906","20240330",,"sedan","5","GRIJS","Niet geregistreerd","8","4172","1848","2350","1948","750","1950","19951001","20140318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2350",,"G3 gasinstallatie",,,,,"0.11","289","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2024-03-30T00:00:00.000","1995-10-01T00:00:00.000","2014-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJGD59","Personenauto","AUDI","A8 220 KW AUT","20111228","20080513","24652","sedan",,"GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19940901","19940901","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2010","Logisch","00","Ja","2011-12-28T00:00:00.000","2008-05-13T00:00:00.000","1994-09-01T00:00:00.000","1994-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRBF63","Personenauto","AUDI","A8 220 KW AUT","20210204","20170617","24768","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19941101","19941101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2020","Geen oordeel","07","Ja","2021-02-04T00:00:00.000","2017-06-17T00:00:00.000","1994-11-01T00:00:00.000","1994-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXH54","Personenauto","AUDI","A8 220 KW AUT","20180302","20190605","25862","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2017","Logisch","00","Ja","2018-03-02T00:00:00.000","2019-06-05T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVXR08","Personenauto","AUDI","A8 220 KW AUT","20101010","20160803","24756","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950103","19950103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2009","Logisch","00","Ja","2010-10-10T00:00:00.000","2016-08-03T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFDS30","Personenauto","AUDI","A8 220 KW AUT","20140814","20170420","27296","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950309","19950309","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2013","Geen oordeel","07","Ja","2014-08-14T00:00:00.000","2017-04-20T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHVH18","Personenauto","AUDI","A8 220 KW AUT","20240712","20210522","22365","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950413","19950413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Onlogisch","04","Ja","2024-07-12T00:00:00.000","2021-05-22T00:00:00.000","1995-04-13T00:00:00.000","1995-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHN38","Personenauto","AUDI","A8 220 KW AUT","20210818","20181218","25418","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2020","Onlogisch","04","Ja","2021-08-18T00:00:00.000","2018-12-18T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNHP99","Personenauto","AUDI","A8 220 KW AUT","20110429","20100624","25743","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2010","Geen oordeel","07","Ja","2011-04-29T00:00:00.000","2010-06-24T00:00:00.000","1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPJV24","Personenauto","AUDI","A8 220 KW AUT","20191029","20100525","24516","sedan",,"GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950616","19950616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2018","Logisch","00","Ja","2019-10-29T00:00:00.000","2010-05-25T00:00:00.000","1995-06-16T00:00:00.000","1995-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSVT87","Personenauto","AUDI","A8 220 KW AUT","20240929","20240420","24689","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950713","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2024-04-20T00:00:00.000","1995-07-13T00:00:00.000","1995-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTSZ05","Personenauto","AUDI","A8 220 KW AUT","20240801","20070312","28197","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950728","19950728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2007-03-12T00:00:00.000","1995-07-28T00:00:00.000","1995-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LXRG68","Personenauto","AUDI","A8 220 KW AUT","20241121","20220724","26072","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19950905","19950905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","07","Ja","2024-11-21T00:00:00.000","2022-07-24T00:00:00.000","1995-09-05T00:00:00.000","1995-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJDJ33","Personenauto","AUDI","A8 220 KW AUT","20070412",,"24203","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960108","19960108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2006","Logisch","00","Ja","2007-04-12T00:00:00.000",,"1996-01-08T00:00:00.000","1996-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJPV67","Personenauto","AUDI","A8 220 KW AUT","20250111","20190306","25422","sedan",,"GROEN","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960724","19960724","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-03-06T00:00:00.000","1996-07-24T00:00:00.000","1996-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPVD64","Personenauto","AUDI","A8 220 KW AUT","20130619","20111022","25397","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960215","19960215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2013","Geen oordeel","07","Ja","2013-06-19T00:00:00.000","2011-10-22T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNS99","Personenauto","AUDI","A8 220 KW AUT","20240822","20191207","23399","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2019-12-07T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRH84","Personenauto","AUDI","A8 220 KW AUT","20121223",,"25482","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960326","19960326","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2011","Geen oordeel","07","Ja","2012-12-23T00:00:00.000",,"1996-03-26T00:00:00.000","1996-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXL56","Personenauto","AUDI","A8 220 KW AUT","20241219","20000608","25988","sedan",,"GRIJS","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960328","19960328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2000-06-08T00:00:00.000","1996-03-28T00:00:00.000","1996-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NVXV95","Personenauto","AUDI","A8 220 KW AUT","20150428","20170123","27354","sedan",,"BLAUW","Niet geregistreerd","8","4172","1725","2350","1825","750","1950","19960412","19960412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2350",,,,,,"0","0.12","289","Nee","Nee",,"Nee","4225",,,"2017","Niet geregistreerd","NG","Ja","2015-04-28T00:00:00.000","2017-01-23T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"