"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YE05","Bedrijfsauto","VOLKSWAGEN","T2","20240928","20220922",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1101","2094","1201",,,"19770302","20220922","Geen verstrekking in Open Data",,"Ja",,"993",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2094","26D",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-09-22T00:00:00.000","1977-03-02T00:00:00.000","2022-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220921","2022-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YE03","Bedrijfsauto","VOLKSWAGEN","26/AD",,"20230515",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1201","2132","1301",,,"19730101","20230216","Geen verstrekking in Open Data",,"Nee",,"931",,,,,,"4",,,,,"175","N1",,,"l. motorruimte","2132",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-15T00:00:00.000","1973-01-01T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD13","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 265031 B",,"20161017",,"pick-up truck","5","N.v.t.","N.v.t.","4","1970","1290","2300","1390","695",,"19750630","20141219","Geen verstrekking in Open Data",,"Nee",,"1010",,"1200","1200",,,"4",,,,,"173","N1",,,"l. motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-10-17T00:00:00.000","1975-06-30T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YE57","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T2",,"20231215",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1213","2300","1313",,,"19770107","20231215","Geen verstrekking in Open Data",,"Nee",,"1087",,,,,"2","4",,,,,"170","N1",,,,"2300","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-15T00:00:00.000","1977-01-07T00:00:00.000","2023-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260326","20240404",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1261","2300","1361",,,"19760415","20240327","Geen verstrekking in Open Data",,"Nee",,"1039",,,,,"3","4",,,,,"172","N1",,,"l. a. in motorruimte","2300","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-04-04T00:00:00.000","1976-04-15T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD83","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 261051","20250228","20190121",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1260","2300","1360",,,"19750224","20170301","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen achterste dwarsbalk","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-01-21T00:00:00.000","1975-02-24T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YD05","Bedrijfsauto","VOLKSWAGEN","PICK UP 261001","20241005","20210625",,"pick-up truck","3","N.v.t.","N.v.t.","4","1700","1180","2300","1280",,,"19761109","20170408","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"174","N1",,,"l. a. motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-06-25T00:00:00.000","1976-11-09T00:00:00.000","2017-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33YD37","Bedrijfsauto","VOLKSWAGEN","T2","20210516","20201016",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1110","2300","1210",,,"19760228","20170503","Geen verstrekking in Open Data",,"Ja",,"1190",,,,,,"4",,,,,"172","N1",,,"l. motorruimte","2300","261",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-05-16T00:00:00.000","2020-10-16T00:00:00.000","1976-02-28T00:00:00.000","2017-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YD55","Bedrijfsauto","VOLKSWAGEN","261011","20240723","20170728",,"pick-up truck","2","N.v.t.","N.v.t.","4","1642","1155","2300","1255",,,"19761220","20170728","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"180","N1",,,"r. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2017-07-28T00:00:00.000","1976-12-20T00:00:00.000","2017-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD10","Bedrijfsauto","VOLKSWAGEN","26","20250623","20220913",,"pick-up truck","2","N.v.t.","N.v.t.","4","1596","1155","2300","1255",,,"19750603","20190415","Geen verstrekking in Open Data",,"Ja",,"1145",,,,,,"4",,,,,"185","N1",,,"l. bodemplaat motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2022-09-13T00:00:00.000","1975-06-03T00:00:00.000","2019-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD37","Bedrijfsauto","VOLKSWAGEN","26 T2 DOKA PICK-UP","20250517","20210428",,"pick-up truck","6","N.v.t.","N.v.t.","4","1573","1133","2300","1233","600",,"19761004","20210428","Geen verstrekking in Open Data",,"Ja",,"1167",,,"1000",,,"4",,,,,"172","N1",,,,"2300","26",,,,,,"0.03","241","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-28T00:00:00.000","1976-10-04T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YD10","Bedrijfsauto","VOLKSWAGEN","T2 TYPE 26","20250915","20210824",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1140","1942","1240",,,"19760101","20210824","Geen verstrekking in Open Data",,"Ja",,"802",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk by motorruimte","1942","T2 TYPE 26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2021-08-24T00:00:00.000","1976-01-01T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YD61","Bedrijfsauto","VOLKSWAGEN","261011",,"20220707",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1181","2300","1281","600",,"19730622","20220707","Geen verstrekking in Open Data",,"Ja",,"1119",,,"800",,"2","4",,,,,"175","N1",,,,"2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3100",,,"2022","Geen oordeel","05","Ja",,"2022-07-07T00:00:00.000","1973-06-22T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8488","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1200","2230","1300",,,"19700302","20160818","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"168","N1",,,"r. bodemplaat motorruimte","2230","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1970-03-02T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8495","Bedrijfsauto","VOLKSWAGEN","261",,"20160805",,"pick-up truck","3","N.v.t.","N.v.t.","4","1200","948","1865","1048",,,"19620803","20160805","Geen verstrekking in Open Data",,"Ja",,"917",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat by motorruimte","1865","26",,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2016-08-05T00:00:00.000","1962-08-03T00:00:00.000","2016-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8636","Bedrijfsauto","VOLKSWAGEN","T2 A",,"20170128",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1140","2017","1240",,,"19710312","20170124","Geen verstrekking in Open Data",,"Ja",,"877",,,,,,"4",,,,,"167","N1",,,"r. bodemplaat by motorruimte","2017","26/AD",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-01-28T00:00:00.000","1971-03-12T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8711","Bedrijfsauto","VOLKSWAGEN","265 26-16",,"20170504",,"pick-up truck","6","N.v.t.","N.v.t.","4","1641","1080","1936","1180",,,"19640228","20170504","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"4",,,,,"168","N1",,,"r. op bodemplaat by wand v. achterzitting","1936",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-04T00:00:00.000","1964-02-28T00:00:00.000","2017-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9046","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T1",,"20180528",,"pick-up truck","6","N.v.t.","N.v.t.","4","1835","1150","1865","1250",,,"19610630","20180528","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat motorruimte","1865","26-16",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1961-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9133","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20230518",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1150","2170","1250",,,"19690130","20180901","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"176","N1",,,"r. motorruimte","2170",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1969-01-30T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9254","Bedrijfsauto","VOLKSWAGEN","261-1 TM",,"20190115",,"pick-up truck","6","N.v.t.","N.v.t.","4","1300","1157","2235","1257",,,"19700831","20190115","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,,"4",,,,,"178","N1",,,,"2235",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1970-08-31T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9284","Bedrijfsauto","VOLKSWAGEN","265011",,"20190307",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1210","2260","1310",,,"19710612","20190307","Geen verstrekking in Open Data",,"Ja",,"1050",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat motorruimte","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-03-07T00:00:00.000","1971-06-12T00:00:00.000","2019-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9430","Bedrijfsauto","VOLKSWAGEN","VW 2/26",,"20200210",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1040","2115","1140",,,"19680101","20200207","Geen verstrekking in Open Data",,"Ja",,"1075",,,,,,"4",,,,,"202","N1",,,"r. in motorruimte","2115","26/81",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-10T00:00:00.000","1968-01-01T00:00:00.000","2020-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9513","Bedrijfsauto","VOLKSWAGEN","26-16",,"20191121",,"pick-up truck","6","N.v.t.","N.v.t.","4","1500","1115","2070","1215",,,"19660204","20191121","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-21T00:00:00.000","1966-02-04T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9544","Bedrijfsauto","VOLKSWAGEN","26",,"20200213",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1075","2115","1175",,,"19680101","20200103","Geen verstrekking in Open Data",,"Nee",,"1040",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat a. motorruimte","2115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-02-13T00:00:00.000","1968-01-01T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9628","Bedrijfsauto","VOLKSWAGEN","26",,"20200610",,"pick-up truck","6","N.v.t.","N.v.t.","4","1998","1100","1850","1200",,,"19590228","20200610","Geen verstrekking in Open Data",,"Ja",,"750",,,,,"3","4",,,,,"188","N1",,,"r. bodemplaat motorruimte","1850",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-10T00:00:00.000","1959-02-28T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0165","Bedrijfsauto","VOLKSWAGEN","PICK UP",,"20211206",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1010","2175","1110",,,"19681231","20211206","Geen verstrekking in Open Data",,"Ja",,"1165",,,,,,"4",,,,,"186","N1",,,,"2175","261",,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-06T00:00:00.000","1968-12-31T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211206","2021-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0213","Bedrijfsauto","VOLKSWAGEN","VW PRITSCHENWAGEN",,"20220215",,"pick-up truck","5","N.v.t.","N.v.t.","4","1192","935","1820","1035",,,"19590701","20220215","Geen verstrekking in Open Data",,"Nee","80","885",,,,,"2","4",,,,,"173","N1",,,"r. by motorruimte","1820","26",,,,,,"0.02","239","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-02-15T00:00:00.000","1959-07-01T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220209","2022-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0350","Bedrijfsauto","VOLKSWAGEN","T2 A",,"20220801",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1229","2235","1329",,,"19700630","20220801","Geen verstrekking in Open Data",,"Ja",,"1006",,,,,"3","4",,,,,"165","N1",,,"r. bodemplaat motorruimte","2235","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1970-06-30T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0595","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 2631",,"20230712",,"pick-up truck","3","N.v.t.","N.v.t.","4","1493","980","2070","1080",,,"19640910","20230712","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,"2","4",,,,,"175","N1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1964-09-10T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"