"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KRS42","Personenauto","BMW","114I","20240710","20240122","3625","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20130704","20130704","Geen verstrekking in Open Data","28747","Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1R11","6H000","0","0.05","269","Ja","Nee",,"Nee","3095","0","0.00","2024","Logisch","00","Nee","2024-07-10T00:00:00.000","2024-01-22T00:00:00.000","2013-07-04T00:00:00.000","2013-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNZ18","Personenauto","BMW","114I","20230103",,"3780","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20140409","20140409","Geen verstrekking in Open Data","29509","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1865","1K4",,"e1*2007/46*0283*11","1R11","6H050000","0","0.05","269","Ja","Nee",,"Nee","3140","0","0.00","2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2014-04-09T00:00:00.000","2014-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KNR38","Personenauto","BMW","114I","20230708",,"3625","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20130617","20130617","Geen verstrekking in Open Data","26249","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1R11","6H000","0","0.05","269","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SFT98","Personenauto","BMW","114I","20221108",,"3625","stationwagen","5","BRUIN","Niet geregistreerd","4","1598","1270","1825","1370","650","1200","20130926","20130926","Geen verstrekking in Open Data","29848","Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1825","1K2",,"e1*2007/46*0273*08","1P11","6H050000","0","0.05","269","Ja","Nee",,"Nee","3100","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SJF35","Personenauto","BMW","114I","20241109",,"3625","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20131014","20131014","Geen verstrekking in Open Data","28584","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1R11","6H000","0","0.05","269","Ja","Nee",,"Nee","3095","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-11-09T00:00:00.000",,"2013-10-14T00:00:00.000","2013-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SVS47","Personenauto","BMW","114I","20221219",,"3625","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","650","1200","20131219","20131219","Geen verstrekking in Open Data","29035","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*10","1R11","6H050000","0","0.05","269","Ja","Nee",,"Nee","3105","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-12-19T00:00:00.000",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTD37","Personenauto","BMW","114I","20240318",,"4503","stationwagen","5","WIT","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20150318","20150318","Geen verstrekking in Open Data","28048","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1865","1K4",,"e1*2007/46*0283*12","1R11","6H150000","0","0.05","269","Ja","Nee",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SKG01","Personenauto","BMW","114I",,,"3625","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1275","1830","1375","650","1200","20131018","20131018","Geen verstrekking in Open Data","31981","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*09","1R11","6H050000","0","0.05","269","Ja","Nee",,"Nee","3105","0","0.00","2019","Logisch","00","Nee",,,"2013-10-18T00:00:00.000","2013-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SHT94","Personenauto","BMW","114I","20221001",,"3625","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20131001","20131001","Geen verstrekking in Open Data","32662","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1R11","6H000","0","0.05","269","Ja","Nee",,"Nee","3095","0","0.00","2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2013-10-01T00:00:00.000","2013-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TVT61","Personenauto","BMW","114I","20240528",,"3780","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20140528","20140528","Geen verstrekking in Open Data","29638","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1865","1K4",,"e1*2007/46*0283*11","1R11","6H050000","0","0.05","269","Ja","Ja",,"Nee","3140","0","0.00","2023","Logisch","00","Nee","2024-05-28T00:00:00.000",,"2014-05-28T00:00:00.000","2014-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KNK04","Personenauto","BMW","114I","20240610",,"3625","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20130610","20130610","Geen verstrekking in Open Data","26249","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*08","1R11","6H000","0","0.05","269","Ja","Nee",,"Nee","3095","0","0.00","2023","Logisch","00","Nee","2024-06-10T00:00:00.000",,"2013-06-10T00:00:00.000","2013-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SXX03","Personenauto","BMW","114I","20240117",,"3625","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1270","1825","1370","650","1200","20140117","20140117","Geen verstrekking in Open Data","26985","Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1825","1K2",,"e1*2007/46*0273*09","1P11","6H050000","0","0.05","269","Ja","Nee",,"Nee","3100","0","0.00","2024","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2014-01-17T00:00:00.000","2014-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G348GT","Personenauto","BMW","114I","20240304",,"724","stationwagen","5","WIT","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20140710","20200103","Geen verstrekking in Open Data","29283","Nee","195",,,,,,"4","4","0","0",,"432","177","M1",,,,"1865","1K4",,"e1*2007/46*0283*11","1R11","6H250000","0","0.05","269","Ja","Nee",,"Nee","3140","0","0.00","2023","Geen oordeel","05","Nee","2024-03-04T00:00:00.000",,"2014-07-10T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H200FZ","Personenauto","BMW","114I","20230203",,"1280","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1260","1815","1360","650","1200","20130412","20200130","Geen verstrekking in Open Data","33406","Nee","195",,,,,,"2","4","0","0",,"432","177","M1",,,,"1815","1K2",,"e1*2007/46*0273*07","1P11","6H205","0","0.06","269","Ja","Nee",,"Nee","3090","0","0.00","2022","Geen oordeel","05","Nee","2023-02-03T00:00:00.000",,"2013-04-12T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K101NL","Personenauto","BMW","114I",,,"4250","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20121219","20210501","Geen verstrekking in Open Data","28334","Nee","195",,,,,,"4","4","0","0",,"432","177","M1",,,,"1820","1K4",,"e1*2007/46*0283*07","1R11","5H100","0","0.05","269","Ja","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Nee",,,"2012-12-19T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K353FB","Personenauto","BMW","114I","20241130","20201126","4156","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1270","1860","1370","650","1200","20140320","20201126","Geen verstrekking in Open Data","28118","Nee","195",,,,,,"2","4","0","0",,"432","177","M1",,,,"1860","1K2",,"e1*2007/46*0273*10","1P11","6H140000","0","0.05","269","Ja","Nee",,"Nee","3135","0","0.00","2024","Geen oordeel","05","Nee","2024-11-30T00:00:00.000","2020-11-26T00:00:00.000","2014-03-20T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K373XN","Personenauto","BMW","114I","20230408",,"4244","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20121012","20210328","Geen verstrekking in Open Data","26354","Nee","195",,,,,,"4","4",,,,"432","177","M1",,,,"1820","1K4",,,,,,"0.05","269","Ja","Nee",,"Nee","3095",,,"2022","Geen oordeel","05","Nee","2023-04-08T00:00:00.000",,"2012-10-12T00:00:00.000","2021-03-28T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K585RJ","Personenauto","BMW","114I","20230222",,"426","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1270","1825","1370","650","1200","20140131","20210209","Geen verstrekking in Open Data","29581","Nee","195",,,,,,"2","4","0","0",,"432","177","M1",,,,"1825","1K2",,"e1*2007/46*0273*09","1P11","6H150000","0","0.05","269","Ja","Nee",,"Nee","3100","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-02-22T00:00:00.000",,"2014-01-31T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF050L","Personenauto","BMW","114I","20231130",,"683","stationwagen","5","WIT","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20121012","20160812","Geen verstrekking in Open Data","29532","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*06","1R11","5H200","0","0.05","269","Ja","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2012-10-12T00:00:00.000","2016-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK855D","Personenauto","BMW","114I","20240912","20240105","766","stationwagen","5","WIT","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20140403","20160926","Geen verstrekking in Open Data","31350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1865","1K4",,,,,,"0.05","269","Ja","Nee",,"Nee","3140",,,"2024","Geen oordeel","05","Nee","2024-09-12T00:00:00.000","2024-01-05T00:00:00.000","2014-04-03T00:00:00.000","2016-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX782T","Personenauto","BMW","114I","20240831",,"823","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1260","1815","1360","650","1200","20120810","20161215","Geen verstrekking in Open Data","29468","Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. schroefveerkoker","1815","1K2",,"e1*2007/46*0273*05","1P11","5H105","0","0.06","269","Ja","Nee",,"Nee","3090","0",,"2023","Geen oordeel","05","Nee","2024-08-31T00:00:00.000",,"2012-08-10T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N465ZB","Personenauto","BMW","114I","20230111",,"3778","stationwagen","5","WIT","Niet geregistreerd","4","1598","1270","1860","1370","650","1200","20140919","20220201","Geen verstrekking in Open Data","27363","Nee","195",,,,,,"2","4","0","0",,"432","177","M1",,,"r. motorruimte","1860","1K2",,"e1*2007/46*0273*11","1P11","6H150000","0","0.05","269","Ja","Nee",,"Nee","3135","0","0.00","2023","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2014-09-19T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220104","2022-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N902NT","Personenauto","BMW","114I",,,"3998","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1275","1830","1375","650","1200","20131230","20211123","Geen verstrekking in Open Data","32435","Nee","195",,,,,,"4","4","0","0",,"432","177","M1",,,,"1830","1K4",,"e1*2007/46*0283*10","1R11","6H150000","0","0.05","269","Ja","Nee",,"Nee","3105","0","0.00","2021","Geen oordeel","05","Nee",,,"2013-12-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P514GX","Personenauto","BMW","114I","20230309",,"650","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1265","1820","1365","650","1200","20120919","20220309","Geen verstrekking in Open Data","29221","Nee","195",,,,,,"4","4","0","0",,"432","177","M1",,,"r. motorruimte","1820","1K4",,"e1*2007/46*0283*06","1R11","5H200","0","0.05","269","Ja","Nee",,"Nee","3095","0",,"2023","Geen oordeel","05","Nee","2023-03-09T00:00:00.000",,"2012-09-19T00:00:00.000","2022-03-09T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD790S","Personenauto","BMW","114I","20240621","20180530","1411","stationwagen","5","WIT","Niet geregistreerd","4","1598","1275","1865","1375","650","1200","20141022","20170718","Geen verstrekking in Open Data","26376","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1865","1K4",,"e1*2007/46*0283*12","1R11","6H150000","0","0.05","269","Ja","Nee",,"Nee","3140","0","0.00","2023","Geen oordeel","05","Nee","2024-06-21T00:00:00.000","2018-05-30T00:00:00.000","2014-10-22T00:00:00.000","2017-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF953H","Personenauto","BMW","114I","20230914",,"3452","stationwagen","4","ZWART","Niet geregistreerd","4","1598","1270","1860","1370","650","1200","20140910","20170608","Geen verstrekking in Open Data","27699","Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. motorruimte","1860","1K2",,"e1*2007/46*0273*11","1P11","6H140000","0","0.05","269","Ja","Nee",,"Nee","3135","0","0.00","2023","Onlogisch","04","Nee","2023-09-14T00:00:00.000",,"2014-09-10T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ082R","Personenauto","BMW","114I","20230630",,"4788","stationwagen","5","ORANJE","Niet geregistreerd","4","1598","1275","1830","1375","650","1200","20140304","20170703","Geen verstrekking in Open Data","34677","Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. motorruimte","1830","1K4",,"e1*2007/46*0283*09","1R11","6H250000","0","0.05","269","Ja","Nee",,"Nee","3105","0","0.00","2022","Geen oordeel","05","Nee","2023-06-30T00:00:00.000",,"2014-03-04T00:00:00.000","2017-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"