"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XFB9","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20191019","20120526",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1940","2510","2040","750","3500","19831222","20120526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","5510",,,"2017","Onlogisch","04","Ja","2019-10-19T00:00:00.000","2012-05-26T00:00:00.000","1983-12-22T00:00:00.000","2012-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GXG6","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20190526","20180611",,"stationwagen","5","ZWART","Niet geregistreerd","8","3528","1852","2510","1952","500","3500","19830301","20080919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee","6510",,,"2017","Geen oordeel","05","Ja","2019-05-26T00:00:00.000","2018-06-11T00:00:00.000","1983-03-01T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HRR6","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20220115",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1860","2550","1960","750","3500","19830801","20090202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2550",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6050",,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","1983-08-01T00:00:00.000","2009-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SRVN","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20200810","20060413","8308","stationwagen","5","BRUIN","Niet geregistreerd","8","3530","1800","3020","1900","500","3500","19821101","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3020",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","7000",,,"2018","Geen oordeel","05","Ja","2020-08-10T00:00:00.000","2006-04-13T00:00:00.000","1982-11-01T00:00:00.000","2006-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YB30","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20260403","20190322",,"stationwagen","5","BEIGE","Niet geregistreerd","8","3470","1908","2504","2008","500","2000","19770901","20050217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 010 cm v. vooras","2504",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-03T00:00:00.000","2019-03-22T00:00:00.000","1977-09-01T00:00:00.000","2005-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZKRP","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20210726","20210930",,"stationwagen","5","ZWART","Niet geregistreerd","8","3528","1860","2510","1960","750","3000","19821001","20080305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2019","Geen oordeel","07","Ja","2021-07-26T00:00:00.000","2021-09-30T00:00:00.000","1982-10-01T00:00:00.000","2008-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RHS6","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140620","20110523",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1871","2510","1971","750","3500","19840126","20110523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-06-20T00:00:00.000","2011-05-23T00:00:00.000","1984-01-26T00:00:00.000","2011-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14GFH9","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20160120","20141227",,"stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1916","2510","2016","500","3500","19830516","20080602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","6510",,,"2014","Onlogisch","04","Ja","2016-01-20T00:00:00.000","2014-12-27T00:00:00.000","1983-05-16T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FDSL","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20161202","20061028","7098","Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1820",,"1920",,,"19840103","20000216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-12-02T00:00:00.000","2006-10-28T00:00:00.000","1984-01-03T00:00:00.000","2000-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HFT8","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20111011","20111020",,"stationwagen","5","ZWART","Niet geregistreerd","8","3530","1860","2550","1960","500","2850","19831001","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","2550",,,,,,"0","0.05","254","Nee","Nee",,"Nee","6550",,,"2010","Geen oordeel","05","Ja","2011-10-11T00:00:00.000","2011-10-20T00:00:00.000","1983-10-01T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RDFV","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20191120","20231109","10907","stationwagen","5","GROEN","Niet geregistreerd","8","3500","1860",,"1960","750","3500","19861201","20050205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"a. vooras r. balk","0",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja","2019-11-20T00:00:00.000","2023-11-09T00:00:00.000","1986-12-01T00:00:00.000","2005-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHZ2","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250831","20211201",,"stationwagen","5","ZWART","Niet geregistreerd","8","3528","1860","2510","1960","750","3500","19821020","20120611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by balk","2510",,,,,,"0","0.07","254","Nee","Nee",,"Nee","6010",,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2021-12-01T00:00:00.000","1982-10-20T00:00:00.000","2012-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NFK8","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250424","20180719",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3980","1896","2510","1996","500","3500","19830923","20100819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","2510",,"G2 gasinstallatie",,,,,"0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2018-07-19T00:00:00.000","1983-09-23T00:00:00.000","2010-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FZDL","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20030201","20100319","9680","Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1860",,"1960",,,"19861010","20000814","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-02-01T00:00:00.000","2010-03-19T00:00:00.000","1986-10-10T00:00:00.000","2000-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB65","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20120910",,"stationwagen",,"GROEN","Niet geregistreerd","8","3528","1927","2510","2027","750","3500","19730516","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2012-09-10T00:00:00.000","1973-05-16T00:00:00.000","2006-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32YA77","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20170227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1924",,"2024",,,"19740507","20010814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja",,"2017-02-27T00:00:00.000","1974-05-07T00:00:00.000","2001-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32ZNL3","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20251120","20121224",,"stationwagen","5","WIT","Niet geregistreerd","8","3470","1860","2510","1960","750","3500","19850311","20121224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2600",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-20T00:00:00.000","2012-12-24T00:00:00.000","1985-03-11T00:00:00.000","2012-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HJX5","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250125","20190624",,"stationwagen","5","GROEN","Niet geregistreerd","8","3528","1928","2510","2028","750","3500","19820101","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.06","254","Nee","Nee",,"Nee","6510",,,"2023","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2019-06-24T00:00:00.000","1982-01-01T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRLS","Bedrijfsauto","ROVER","RANGE ROVER AUTOMATIC","20251107","20061122",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1788","2504","1888",,,"19830630","19920629","Geen verstrekking in Open Data",,"Ja",,"716",,,,,,"4",,,,,"180","N1",,,"tegen r. balk 025 cm v. vooras","2504",,"G2 gasinstallatie",,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-07T00:00:00.000","2006-11-22T00:00:00.000","1983-06-30T00:00:00.000","1992-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XDJR","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20250119","20230624",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"1940","2500","2040",,,"19820402","19981015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-06-24T00:00:00.000","1982-04-02T00:00:00.000","1998-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45LHV9","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20240912","20100422",,"stationwagen","5","ZWART","Niet geregistreerd","8","3532","1920","2510","2020","750","3500","19830923","19830923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2010-04-22T00:00:00.000","1983-09-23T00:00:00.000","1983-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JJH3","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20140803","20240314",,"stationwagen","7","BRUIN","Niet geregistreerd","8","3528","2052","2510","2152","500","3500","19840215","20090603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk","2510",,"G2 gasinstallatie",,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2013","Geen oordeel","05","Ja","2014-08-03T00:00:00.000","2024-03-14T00:00:00.000","1984-02-15T00:00:00.000","2009-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73NRB5","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20141010","20110623",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3500","1983","2280","2083","750",,"19850404","19850404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2280",,,,,,,"0.04","254","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-10-10T00:00:00.000","2011-06-23T00:00:00.000","1985-04-04T00:00:00.000","1985-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80LZJ1","Personenauto","ROVER","RANGE ROVER AUTOMATIC",,"20100719",,"stationwagen","5","WIT","Niet geregistreerd","8","3528","1820","2510","1920","750","3500","19821001","20100719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,,,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-07-19T00:00:00.000","1982-10-01T00:00:00.000","2010-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZPHH","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20160108","20140729",,"stationwagen","5","BLAUW","Niet geregistreerd","8","3528","1911","2510","2011","750","3500","19830325","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","5510",,,"2014","Geen oordeel","05","Ja","2016-01-08T00:00:00.000","2014-07-29T00:00:00.000","1983-03-25T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84XZTD","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20210725","20201121","13534","stationwagen","5","GRIJS","Niet geregistreerd","8","3528","1892","2510","1992","500","3500","19831121","20071116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","2510",,"G2 gasinstallatie",,,,,"0.04","254","Nee","Nee",,"Nee","6510",,,"2019","Geen oordeel","05","Ja","2021-07-25T00:00:00.000","2020-11-21T00:00:00.000","1983-11-21T00:00:00.000","2007-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GHTN","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20170114","20150119","8795","stationwagen","5","ROOD","Niet geregistreerd","8","3528","1860","2510","1960","500","2000","19840101","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","2510",,,,,,,"0.05","254","Nee","Nee",,"Nee",,,,"2015","Onlogisch","04","Ja","2017-01-14T00:00:00.000","2015-01-19T00:00:00.000","1984-01-01T00:00:00.000","2000-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDJZ","Personenauto","ROVER","RANGE ROVER AUTOMATIC","20150908","20131121","12580","terreinvoertuig","5","ZWART","Niet geregistreerd","8","3530","1860","2550","1960",,,"19861211","20060721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. achteras","2550",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-09-08T00:00:00.000","2013-11-21T00:00:00.000","1986-12-11T00:00:00.000","2006-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"