"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00XGG9","Personenauto","RENAULT","18 GTL 4X4","20160730","20120529",,"stationwagen","5","ROOD","Niet geregistreerd","4","1647","1120","1490","1220","550","936","19840220","20120529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1490",,,,,,,"0.05","244","Nee","Nee",,"Nee","2426",,,"2014","Geen oordeel","05","Ja","2016-07-30T00:00:00.000","2012-05-29T00:00:00.000","1984-02-20T00:00:00.000","2012-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STG5","Personenauto","RENAULT","4F4","20230114","20111122",,"stationwagen","2","WIT","BLAUW","4","845","690","1105","790","550","550","19850906","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-01-14T00:00:00.000","2011-11-22T00:00:00.000","1985-09-06T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBD4","Personenauto","RENAULT","R4TL","20250702","20210203",,"stationwagen","4","BEIGE","Niet geregistreerd","4","782","660","1025","760","330","520","19780509","20090402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1025",,,,,,,"0.05","242","Nee","Nee",,"Nee","1495",,,"2023","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2021-02-03T00:00:00.000","1978-05-09T00:00:00.000","2009-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LPP1","Personenauto","RENAULT","R4 BREAK","20240704","20220514",,"stationwagen",,"GROEN","Niet geregistreerd","4","845","755","1105","855","427",,"19860228","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1105",,,,,,,"0.05","240","Nee","Nee",,"Nee","1605",,,"2022","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2022-05-14T00:00:00.000","1986-02-28T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRX6","Personenauto","RENAULT","R4CLAN","20250409","20200528",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","710","1050","810",,,"19880413","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1050",,,,,,,"0.03","240","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-05-28T00:00:00.000","1988-04-13T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD35","Personenauto","RENAULT","R4 COMBI",,"20140830",,"stationwagen","2","WIT","Niet geregistreerd","4","845","672",,"772","300","500","19730712","20140807","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. brugstuk by voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2014-08-30T00:00:00.000","1973-07-12T00:00:00.000","2014-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLN6","Personenauto","RENAULT","RENAULT 4 PKW","20221008","20210712",,"stationwagen","4","ROOD","Niet geregistreerd","4","839","585","1025","685","330","430","19840823","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1025",,,,,,,"0.03","244","Nee","Nee",,"Nee","1455",,,"2021","Geen oordeel","07","Ja","2022-10-08T00:00:00.000","2021-07-12T00:00:00.000","1984-08-23T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJH8","Personenauto","RENAULT","R4 GTL","20231228","20220407",,"stationwagen","5","WIT","Niet geregistreerd","4","1100","600","1090","700",,,"19860310","20110526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1090",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-12-28T00:00:00.000","2022-04-07T00:00:00.000","1986-03-10T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XZJG","Personenauto","RENAULT","4 GTL","20160714","20201123","466","stationwagen","4","BEIGE","Niet geregistreerd","4","1108","694","1050","794",,,"19870602","20071205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2016-07-14T00:00:00.000","2020-11-23T00:00:00.000","1987-06-02T00:00:00.000","2007-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD33","Personenauto","RENAULT","4 COMBI","20251121","20210301",,"stationwagen","2","WIT","Niet geregistreerd","4","845","655","1490","755",,,"19760610","20141202","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1490",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-21T00:00:00.000","2021-03-01T00:00:00.000","1976-06-10T00:00:00.000","2014-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFG5","Personenauto","RENAULT","4F4 COMBI","20241014","20090427",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","690","1105","790","340","500","19860923","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2009-04-27T00:00:00.000","1986-09-23T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KZP3","Personenauto","RENAULT","4F6 COMBI","20251019","20230607",,"stationwagen",,"WIT","Niet geregistreerd","4","1108","742","1240","842","375","750","19910630","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. dwarsbalk onder voorzitting","1240",,,,,,"0","0.03","254","Nee","Nee",,"Nee","1940",,,"2023","Geen oordeel","07","Ja","2025-10-19T00:00:00.000","2023-06-07T00:00:00.000","1991-06-30T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TVN7","Personenauto","RENAULT","4 GTL","20250913","20191030",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","670","1050","770",,,"19890509","20120622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2019-10-30T00:00:00.000","1989-05-09T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZBVV","Personenauto","RENAULT","R4","20161113","20080830","588","stationwagen","4","BEIGE","Niet geregistreerd","4","1000","680","1030","780","390","600","19861119","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r.","1030",,,,,,,"0.04","242","Nee","Nee",,"Nee","1630",,,"2015","Geen oordeel","05","Ja","2016-11-13T00:00:00.000","2008-08-30T00:00:00.000","1986-11-19T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14RZPJ","Personenauto","RENAULT","R4","20190322","20150425","342","stationwagen",,"BEIGE","Niet geregistreerd","4","956","666","1030","766","345","600","19921217","20051029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1030",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1630",,,"2019","Geen oordeel","01","Ja","2019-03-22T00:00:00.000","2015-04-25T00:00:00.000","1992-12-17T00:00:00.000","2005-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LDS9","Personenauto","RENAULT","R4TL","20240623","20110316",,"stationwagen",,"GEEL","Niet geregistreerd","4","1085","670",,"770",,,"19890821","20100325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-06-23T00:00:00.000","2011-03-16T00:00:00.000","1989-08-21T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NXGF","Personenauto","RENAULT","R4 COMBI","20250613","20230511","585","stationwagen",,"ZWART","Niet geregistreerd","4",,"672","1105","772","300","500","19870305","20040320","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-13T00:00:00.000","2023-05-11T00:00:00.000","1987-03-05T00:00:00.000","2004-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD19","Personenauto","RENAULT","4F4 COMBI",,"20151216",,"stationwagen","5","WIT","Niet geregistreerd","4","782","680","1105","780","340","500","19771128","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-16T00:00:00.000","1977-11-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SLK1","Personenauto","RENAULT","4GTL","20240801","20200715",,"stationwagen","4","BEIGE","Niet geregistreerd","4","1108","670","1050","770","385","550","19840220","20111018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1050",,,,,,,"0.07","242","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2020-07-15T00:00:00.000","1984-02-20T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKP9","Personenauto","RENAULT","4F4 COMBI","20210926","20090618",,"stationwagen","4","GROEN","Niet geregistreerd","4","845","690","1105","790","340","500","19860915","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2021","Geen oordeel","01","Ja","2021-09-26T00:00:00.000","2009-06-18T00:00:00.000","1986-09-15T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LVBF","Personenauto","RENAULT","4F4 COMBI","20221209","20090618","553","stationwagen",,"ROOD","Niet geregistreerd","4",,"690",,"790","340","500","19880201","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-09T00:00:00.000","2009-06-18T00:00:00.000","1988-02-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXRX","Personenauto","RENAULT","4 GTL","20240926","20190926","753","stationwagen","4","WIT","Niet geregistreerd","4","1108","694","1050","794",,,"19891003","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by r. voorzitting","1050",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","02","Ja","2024-09-26T00:00:00.000","2019-09-26T00:00:00.000","1989-10-03T00:00:00.000","2006-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXT18","Personenauto","RENAULT","R 4 GTL","20250828","20160923",,"stationwagen","4","WIT","Niet geregistreerd","4","1108","710","1050","810",,"600","19910614","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1050",,,,,,,"0.04","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2016-09-23T00:00:00.000","1991-06-14T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SZVH","Personenauto","RENAULT","4GTL","20240906","20150530","466","stationwagen","4","ROOD","Niet geregistreerd","4","1108","670","1050","770",,,"19900514","20060701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk by r. voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2015-05-30T00:00:00.000","1990-05-14T00:00:00.000","2006-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HVP5","Personenauto","RENAULT","R4 GTL","20260428","20100918","572","stationwagen","4","BLAUW","Niet geregistreerd","4","1108","666",,"766",,,"19900329","20090305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by by voorzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-28T00:00:00.000","2010-09-18T00:00:00.000","1990-03-29T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PLPS","Personenauto","RENAULT","4F6 COMBI","20060930","20170821","644","stationwagen",,"WIT","Niet geregistreerd","4","1108","742",,"842",,,"19850712","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2006-09-30T00:00:00.000","2017-08-21T00:00:00.000","1985-07-12T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBZ4","Personenauto","RENAULT","4F4 COMBI","20201016","20091009",,"stationwagen",,"ROOD","Niet geregistreerd","4","1108","690",,"790","395",,"19880112","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-10-16T00:00:00.000","2009-10-09T00:00:00.000","1988-01-12T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SHL94","Personenauto","RENAULT","R4","20240811","20130926",,"stationwagen","4","WIT","Niet geregistreerd","4","845","650","1105","750",,,"19830701","20130926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2013-09-26T00:00:00.000","1983-07-01T00:00:00.000","2013-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JXR6","Personenauto","RENAULT","4 GTL","20241002","20230614",,"stationwagen",,"BLAUW","Niet geregistreerd","4","1108","670","1050","770","335","550","19900118","20091010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1050",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-02T00:00:00.000","2023-06-14T00:00:00.000","1990-01-18T00:00:00.000","2009-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"