"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL07TX","Oplegger","G.MAGYAR","S43EDD","20240218","20240227",,"tankwagen",,"N.v.t.","N.v.t.",,,"7940","43500",,,,"20121018","20121018","Geen verstrekking in Open Data",,"N.v.t.","100","35560",,,,,,,"989",,,"1124","255","O4",,,"r. balk v. achteras","43500","S43EDD",,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-18T00:00:00.000","2024-02-27T00:00:00.000","2012-10-18T00:00:00.000","2012-10-18T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD35VV","Oplegger","G.MAGYAR","SRP 3 ME","20230416",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","39500",,,,"19960329","19960329","Geen verstrekking in Open Data",,"N.v.t.","100","30120",,,,,,,"1199",,,,"250","O4",,,"r. tegen balk 270 cm v. hart koppeling","39500",,,,,,,,"911","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98BH","Oplegger","G.MAGYAR","SRP 3 MES","20230512",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7780","39500",,,,"19930127","19930127","Geen verstrekking in Open Data",,"N.v.t.","100","31720",,,,,,,"1049",,,,"250","O4",,,"r. v. op hart koppeling","39500",,,,,,,,"829","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-12T00:00:00.000",,"1993-01-27T00:00:00.000","1993-01-27T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48XR","Oplegger","G.MAGYAR","SRP 3 ME","20220804",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8480","39500",,,,"19990317","19990317","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1048",,,"1166","250","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"831","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"1999-03-17T00:00:00.000","1999-03-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF53GS","Oplegger","G.MAGYAR","SRP 3 ME","20230929",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39500",,,,"19970728","19970728","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1199",,,"1395","250","O4",,,"tegen r. balk 020 cm v. hart koppeling","39500",,,,,,,,"905","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-29T00:00:00.000",,"1997-07-28T00:00:00.000","1997-07-28T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF66DX","Oplegger","G.MAGYAR","SRP 3 MES","20230806",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9260","39500",,,,"19970410","19970410","Geen verstrekking in Open Data",,"N.v.t.","100","30240",,,,,,,"1195",,,,"250","O4",,,"r. balk 250 cm v. hart koppeling","39500",,,,,,,,"910","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-06T00:00:00.000",,"1997-04-10T00:00:00.000","1997-04-10T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF80ZS","Oplegger","G.MAGYAR","SRP 3 MES","20220804",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8480","39500",,,,"19990702","19990702","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1045",,,"1107","254","O4",,,"tegen r. balk 240 cm a. hart koppeling","39500",,,,,,,,"845","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-04T00:00:00.000",,"1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG44XN","Oplegger","G.MAGYAR","SRP 3 MEB 2","20221012",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39500",,,,"20020417","20020417","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1034",,,"1154","255","O4",,,"r. tegen balk 260 cm a. hart koppeling","39500",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-12T00:00:00.000",,"2002-04-17T00:00:00.000","2002-04-17T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TP","Oplegger","G.MAGYAR","SRP 3MEB3","20230405",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7380","39500",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1030",,,"1150","255","O4",,,"r. tegen schetsplaat 260 cm a. hart koppeling","39500",,,,,,,,"820","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-05T00:00:00.000",,"2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90RS","Oplegger","G.MAGYAR","SRP3MEB3","20230127",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7300","39000",,,,"20010705","20010705","Geen verstrekking in Open Data",,"N.v.t.","100","31700",,,,,,,"1038",,,"1160","255","O4",,,"r. tegen dwarsbalk 245 cm a. hart koppeling","39000",,,,,,,,"828","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-01-27T00:00:00.000",,"2001-07-05T00:00:00.000","2001-07-05T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH14FS","Oplegger","G.MAGYAR","SRT 3 MEB 3","20230327",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7640","39500",,,,"20030416","20030416","Geen verstrekking in Open Data",,"N.v.t.","100","31860",,,,,,,"1083",,,"1237","255","O4",,,"tegen r. balk 245 cm a. hart koppeling","39500",,,,,,,,"860","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-27T00:00:00.000",,"2003-04-16T00:00:00.000","2003-04-16T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ02PL","Oplegger","G.MAGYAR","S43EBD","20221002",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9930","43500",,,,"20070103","20070103","Geen verstrekking in Open Data",,"N.v.t.","100","33570",,,,,,,"945",,,"1080","255","O4",,,"r. tegen voorzyde balk 230 cm a. hart koppeling","43500",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-02T00:00:00.000",,"2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ03KZ","Oplegger","G.MAGYAR","S 43 EBT","20230308",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9180","43500",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","34320",,,,,,,"1000",,,"1115","255","O4",,,"r. tegen schetsplaat 225 cm a. hart koppeling","43500",,,,,,,,"807","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-08T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ07YZ","Oplegger","G.MAGYAR","S39SDE/AE1","20230826",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6980","39000",,,,"20070823","20070823","Geen verstrekking in Open Data",,"N.v.t.","100","32020",,,,,,,"991",,,"1111","255","O4",,,"r. tegen schetsplaat 240 cm a. hart koppeling","39000",,,,,,,,"752","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-26T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ26XR","Oplegger","G.MAGYAR","S39BD3/AE","20221221",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","39000",,,,"20070626","20070626","Geen verstrekking in Open Data",,"N.v.t.","100","32060",,,,,,,"982",,,"1113","253","O4",,,"tegen voorzyde r. steun 245 cm a. hart koppeling","39000",,,,,,,,"744","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-21T00:00:00.000",,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49VP","Oplegger","G.MAGYAR","S39SDA/AE1","20240614",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5210","39000",,,,"20070525","20070525","Geen verstrekking in Open Data",,"N.v.t.","100","33790",,,,,,,"1000",,,"1114","255","O4",,,"tegen voorzyde frameplaat 240 cm a. hart koppeling","39000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-14T00:00:00.000",,"2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ91VT","Oplegger","G.MAGYAR","S39SDA/AE1","20230604",,,"tankwagen",,"N.v.t.","N.v.t.",,,"5220","39000",,,,"20070601","20070601","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"1000",,,"1114","255","O4",,,"r. tegen schetsplaat 230 cm a. hart koppeling","39000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-06-04T00:00:00.000",,"2007-06-01T00:00:00.000","2007-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK01PG","Oplegger","G.MAGYAR","SEMI-TRAILER","20221216",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20080924","20080924","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","1026","0",,"1141","255","O4",,,"r. balk","41000","SR",,"nl*2007/46*0390*00","A","390","0",,"762","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2022-12-16T00:00:00.000",,"2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK53LG","Oplegger","G.MAGYAR","S39BD3/AE","20230416",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1043",,,"1183","250","O4",,,"r. dwarsbalk by zadel","39000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK58LG","Oplegger","G.MAGYAR","S39BD3/AE","20230326",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1043",,,"1183","250","O4",,,"r. dwarsbalk by zadel","39000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-26T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60LG","Oplegger","G.MAGYAR","S39BD3/AE","20230416",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,,"1043",,,"1183","250","O4",,,"r. dwarsbalk by zadel","39000",,,,,,,,"786","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK77LH","Oplegger","G.MAGYAR","S43EBD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"10050","43500",,,,"20080527","20080527","Geen verstrekking in Open Data",,"N.v.t.","100","33450",,,,,,,"945",,,"1080","250","O4",,,"r. balk v.","43500",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88TJ","Oplegger","G.MAGYAR","SEMI-TRAILER",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9200","43500",,,,"20090122","20090122","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","6","945","0",,"1084","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"727","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2009-01-22T00:00:00.000","2009-01-22T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98TN","Oplegger","G.MAGYAR","SEMI-TRAILER","20230317",,,"tankwagen",,"N.v.t.","N.v.t.",,,"9550","43500",,,,"20090409","20090409","Geen verstrekking in Open Data",,"N.v.t.","100","33950",,,,,"0","6","1005","0",,"1159","255","O4",,,"r. balk","43500","SR",,"nl*2007/46*0390*01","G","435","0",,"782","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"2009-04-09T00:00:00.000","2009-04-09T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK99NP","Oplegger","G.MAGYAR","S40EBD","20240501",,,"tankwagen",,"N.v.t.","N.v.t.",,,"6770","40500",,,,"20080707","20080707","Geen verstrekking in Open Data",,"N.v.t.","100","33730",,,,,,,"875",,,"1050","250","O4",,,"balk r.","40500",,,,,,,,"681","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000",,"2008-07-07T00:00:00.000","2008-07-07T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04XD","Oplegger","G.MAGYAR","S43EDD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8310","43500",,,,"20130124","20130124","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"997",,,"1124","255","O4",,,"r. balk v. achteras","43500",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14KP","Oplegger","G.MAGYAR","S43EBT",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"9040","43500",,,,"20110727","20110727","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,"955",,,"1085","255","O4",,,"r. balk v. hart koppeling","43500",,,,,,,,"727","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23VP","Oplegger","G.MAGYAR","S43EDD",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8240","43000",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","34760",,,,,,,"987",,,"1124","250","O4",,,"r. dwarsbalk by hart koppeling","43000",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL25RG","Oplegger","G.MAGYAR","S43EBD","20230419",,,"tankwagen",,"N.v.t.","N.v.t.",,,"7210","43500",,,,"20120410","20120410","Geen verstrekking in Open Data",,"N.v.t.","100","36290",,,,,,,"950",,,"1080","255","O4",,,"r. balk a. hart koppeling","43500",,,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-19T00:00:00.000",,"2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL36XX","Oplegger","G.MAGYAR","S43EDD","20240311",,,"tankwagen",,"N.v.t.","N.v.t.",,,"8290","43500",,,,"20130305","20130305","Geen verstrekking in Open Data",,"N.v.t.","100","35210",,,,,,,"998",,,"1124","255","O4",,,"r. dwarsbalk a. hart koppeling","43500",,,,,,,,"747","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-11T00:00:00.000",,"2013-03-05T00:00:00.000","2013-03-05T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"