"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HJRP","Personenauto","OPEL","OMEGA-B-CARAVAN","20230216",,"6315","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010727","20010727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Ja","Nee",,"Nee","3856","0",,"2023","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2001-07-27T00:00:00.000","2001-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NLSJ","Personenauto","OPEL","OMEGA-B",,,"6436","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20031127","20031127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*13","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee",,,"2003-11-27T00:00:00.000","2003-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FRDV","Personenauto","OPEL","OMEGA-B-CARAVAN","20221021",,"8692","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20000525","20000525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*06","BG11","2A04DADDC5","1","0.06","273","Ja","Nee",,"Nee","3860","0",,"2022","Logisch","00","Nee","2022-10-21T00:00:00.000",,"2000-05-25T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HRSR","Personenauto","OPEL","OMEGA-B",,,"6838","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20011024","20011024","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*12","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee",,,"2001-10-24T00:00:00.000","2001-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LSFH","Personenauto","OPEL","OMEGA-B-CARAVAN","20220914",,"11027","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2340","1733","750","1600","20030428","20030428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2340",,,"e1*98/14*0078*14","KK11","6A09PGFDE5","0","0.08","273","Ja","Nee",,"Nee","3940","0",,"2023","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2003-04-28T00:00:00.000","2003-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DGFH","Personenauto","OPEL","OMEGA-B","20220527",,"7292","sedan","5","GRIJS","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19990723","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*98/14*0077*04","BB11","2A02EBACD5","1","0.07","273","Ja","Nee",,"Nee","3690","0",,"2022","Onlogisch","04","Nee","2022-05-27T00:00:00.000",,"1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13DXNL","Personenauto","OPEL","OMEGA-B",,"20240115","11175","sedan","5","ZWART","Niet geregistreerd","6","2962","1595","2195","1695","750","1800","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,,"e1*98/14*0077*05","FD11","6A09KDECF5","1","0.09","273","Ja","Nee",,"Nee","3995","0",,"2024","Niet geregistreerd","NG","Nee",,"2024-01-15T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FKDJ","Personenauto","OPEL","OMEGA-B","20221227",,"10040","sedan","5","BEIGE","Niet geregistreerd","6","2498","1575","2185","1675","750","1850","20000406","20000406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2185",,,"e1*98/14*0077*05","FC11","6A07JDACE5","1","0.07","273","Ja","Nee",,"Nee","4035","0",,"2021","Logisch","00","Nee","2022-12-27T00:00:00.000",,"2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LNJZ","Personenauto","OPEL","OMEGA-B","20230621",,"8301","sedan","5","GRIJS","Niet geregistreerd","6","2597","1585","2180","1685","750","1850","20030319","20030319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*98/14*0077*14","BK11","2A11HDACH5","0","0.08","273","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2003-03-19T00:00:00.000","2003-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GJJX","Personenauto","OPEL","OMEGA-B","20240523","20240504","7362","sedan","5","ZWART","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20001127","20001127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*06","BG11","2A02BAACD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2024","Onlogisch","04","Nee","2024-05-23T00:00:00.000","2024-05-04T00:00:00.000","2000-11-27T00:00:00.000","2000-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15JKZZ","Personenauto","OPEL","OMEGA-B","20240414",,"6216","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20020522","20020522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*13","BH11","2A02BABDD5","0","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-14T00:00:00.000",,"2002-05-22T00:00:00.000","2002-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGGH","Personenauto","OPEL","OMEGA-B","20230813",,"8934","sedan","5","GRIJS","Niet geregistreerd","6","2597","1585","2180","1685","750","1850","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2180",,,"e1*98/14*0077*14","BK11","2A11HDACH5","0","0.08","273","Ja","Nee",,"Nee","4030","0",,"2023","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLXR","Personenauto","OPEL","OMEGA-B","20240901","20210912","9457","sedan","5","GRIJS","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20030304","20030304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*14","BK11","2A12MDFDH5","0","0.08","273","Ja","Nee",,"Nee","3940","0",,"2024","Logisch","00","Nee","2024-09-01T00:00:00.000","2021-09-12T00:00:00.000","2003-03-04T00:00:00.000","2003-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HGRV","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"6315","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20010703","20010703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*10","BH11","2A02CABDC5","1","0.06","273","Ja","Nee",,"Nee","3856","0",,"2016","Logisch","00","Nee",,,"2001-07-03T00:00:00.000","2001-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HRPB","Personenauto","OPEL","OMEGA-B","20221119",,"6294","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20011020","20011020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*06","BG11","2A02BAACD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2021","Logisch","00","Nee","2022-11-19T00:00:00.000",,"2001-10-20T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HHPF","Personenauto","OPEL","OMEGA-B","20230712",,"6315","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010712","20010712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*10","BH11","2A02BABDD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2001-07-12T00:00:00.000","2001-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26HBHS","Personenauto","OPEL","OMEGA-B",,,"8625","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*10","BH11","2A10CADDD5","1","0.07","273","Ja","Nee",,"Nee","3790","0",,"2022","Onlogisch","04","Nee",,,"2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HHRZ","Personenauto","OPEL","OMEGA-B","20230729",,"6314","sedan","5","GRIJS","Niet geregistreerd","4","2198","1569","2080","1669","750","1700","20010717","20010717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,"G3 gasinstallatie","e1*98/14*0077*10","BH11","2A02BABDD5","1","0.06","273","Ja","Nee",,"Nee","3780","0",,"2022","Geen oordeel","02","Nee","2023-07-29T00:00:00.000",,"2001-07-17T00:00:00.000","2001-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DTLF","Personenauto","OPEL","OMEGA-B","20220923","20200509","7292","sedan","5","GRIJS","Niet geregistreerd","4","1998","1435","2040","1535","750","1650","19991209","19991209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"479","0","M1",,,"op bodemplaat by r. voorzitting","2040",,,"e1*98/14*0077*04","BB11","2A02EBACD5","1","0.07","273","Ja","Nee",,"Nee","3690","0",,"2021","Logisch","00","Nee","2022-09-23T00:00:00.000","2020-05-09T00:00:00.000","1999-12-09T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FBGB","Personenauto","OPEL","OMEGA-B","20230718",,"8648","sedan","5","GRIJS","Niet geregistreerd","4","2198","1525","2090","1625","750","1700","20000127","20000127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*05","BG11","2A04CADDD5","1","0.07","273","Ja","Nee",,"Nee","3790","0",,"2022","Logisch","00","Nee","2023-07-18T00:00:00.000",,"2000-01-27T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GNBS","Personenauto","OPEL","OMEGA-B","20230905",,"8126","sedan","5","ROOD","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010111","20010111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*09","BH11","2A02BABDD5","1","0.07","273","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2023-09-05T00:00:00.000",,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34DZRR","Personenauto","OPEL","OMEGA-B-CARAVAN",,,"7614","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20000125","20000125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*05","BG11","2A02CAACC5","1","0.06","273","Ja","Nee",,"Nee","3856","0",,"2022","Logisch","00","Nee",,,"2000-01-25T00:00:00.000","2000-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JHDG","Personenauto","OPEL","OMEGA-B","20230217",,"11563","sedan","5","GRIJS","Niet geregistreerd","6","3175","1610","2200","1710","750","1875","20020405","20020405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*98/14*0077*13","FL11","6A13NDECF5","0","0.09","273","Ja","Nee",,"Nee","4075","0",,"2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2002-04-05T00:00:00.000","2002-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LKDP","Personenauto","OPEL","OMEGA-B",,,"7172","sedan","5","ZWART","Niet geregistreerd","4","2198","1573","2080","1673","750","1700","20030131","20030131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,"G3 gasinstallatie","e1*98/14*0077*14","BH11","2A02BABDD5","0","0.06","273","Ja","Nee",,"Nee","3780","0",,"2015","Geen oordeel","07","Nee",,,"2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39DSFT","Personenauto","OPEL","OMEGA-B-CARAVAN","20220712",,"9971","stationwagen","5","GRIJS","Niet geregistreerd","6","2498","1633","2290","1733","750","1600","19991112","19991112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2290",,,"e1*98/14*0078*05","BC11","2A09LFFDE5","1","0.07","273","Ja","Nee",,"Nee","3890","0",,"2022","Logisch","00","Nee","2022-07-12T00:00:00.000",,"1999-11-12T00:00:00.000","1999-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JZZK","Personenauto","OPEL","OMEGA-B","20230419",,"9264","sedan","5","GRIJS","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20021025","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*14","BK11","2A12MDFDH5","0","0.08","273","Ja","Nee",,"Nee","3940","0",,"2023","Geen oordeel","07","Nee","2023-04-19T00:00:00.000",,"2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42HLVJ","Personenauto","OPEL","OMEGA-B-CARAVAN","20240318","20131111","11124","stationwagen","5","ZWART","Niet geregistreerd","6","3175","1633","2305","1733","750","1875","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2305",,,"e1*98/14*0078*11","BL11","2A09TFECJ5","0","0.09","273","Ja","Nee",,"Nee","4180","0",,"2024","Niet geregistreerd","NG","Nee","2024-03-18T00:00:00.000","2013-11-11T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"