"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GHPS26","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010404","20010324","5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930331","19930331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-04-04T00:00:00.000","2001-03-24T00:00:00.000","1993-03-31T00:00:00.000","1993-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJG10","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010530",,"5355","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930514","19930514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-05-30T00:00:00.000",,"1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBV48","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20060314",,"5115","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930526","19930526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2006","Logisch","00","Ja","2006-03-14T00:00:00.000",,"1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXX90","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20021011",,"5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19930831","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2002-10-11T00:00:00.000",,"1993-08-31T00:00:00.000","1993-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLGH74","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20090321","20030425","5115","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940125","19940125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2008","Geen oordeel","07","Ja","2009-03-21T00:00:00.000","2003-04-25T00:00:00.000","1994-01-25T00:00:00.000","1994-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNNN31","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20120610","20120503","5172","hatchback",,"WIT","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940215","19940215","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2012","Logisch","00","Ja","2012-06-10T00:00:00.000","2012-05-03T00:00:00.000","1994-02-15T00:00:00.000","1994-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJTR18","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20010317",,"5191","hatchback",,"ZWART","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19940908","19940908","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2001","Logisch","00","Ja","2001-03-17T00:00:00.000",,"1994-09-08T00:00:00.000","1994-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZRB26","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","19980131","19950809","6033","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950131","19950131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"1995","Logisch","00","Ja","1998-01-31T00:00:00.000","1995-08-09T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSP74","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20090402","20080609","5103","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2007","Logisch","00","Ja","2009-04-02T00:00:00.000","2008-06-09T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJB83","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20060621",,"5216","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950705","19950705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2005","Geen oordeel","07","Ja","2006-06-21T00:00:00.000",,"1995-07-05T00:00:00.000","1995-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSB05","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20110505","20110429","5834","hatchback",,"WIT","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19950707","19950707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2010","Geen oordeel","07","Ja","2011-05-05T00:00:00.000","2011-04-29T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPNG70","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20180824","20240119","5796","hatchback",,"GRIJS","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19960214","19960214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2024","Geen oordeel","07","Ja","2018-08-24T00:00:00.000","2024-01-19T00:00:00.000","1996-02-14T00:00:00.000","1996-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSDT49","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20130702","20130914","6662","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19960307","19960307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2012","Geen oordeel","07","Ja","2013-07-02T00:00:00.000","2013-09-14T00:00:00.000","1996-03-07T00:00:00.000","1996-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGXH86","Personenauto","FIAT","CROMA BUSINESS 1.9 TD I.D","20150118","20090123","5973","hatchback",,"BLAUW","Niet geregistreerd","4","1929","1211","1785","1311","655","1400","19960702","19960702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1785",,,,,,"0","0.05","266","Nee","Nee",,"Nee","3185",,,"2014","Logisch","00","Ja","2015-01-18T00:00:00.000","2009-01-23T00:00:00.000","1996-07-02T00:00:00.000","1996-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
