"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WSHR","Middenasaanhangwagen","CHATEAU","493",,"20180413",,"caravan",,"N.v.t.","N.v.t.",,,"1070","1500",,,,"20070620","20180413","Geen verstrekking in Open Data",,"N.v.t.","100","430",,,,,,,"686",,,,"220","O2",,,"r. balk a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-13T00:00:00.000","2007-06-20T00:00:00.000","2018-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDX5","Middenasaanhangwagen","CHATEAU","CRUISE 450",,"20231008",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1300",,,,"20010205","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","597",,,"660","225","O2",,,"r. op balk","1300","466",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-08T00:00:00.000","2001-02-05T00:00:00.000","2022-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220330","2022-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WNBV","Middenasaanhangwagen","CHATEAU","MOOREA",,"20231020",,"caravan",,"N.v.t.","N.v.t.",,,"1210","1500",,,,"20070925","20150603","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"720",,,,"230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500","530 EB",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-20T00:00:00.000","2007-09-25T00:00:00.000","2015-06-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WKZL","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20140621",,"caravan",,"N.v.t.","N.v.t.",,,"1015","1300",,,,"20020807","20140621","Geen verstrekking in Open Data",,"N.v.t.","100","285",,,,,,,"652",,,,"225","O2",,,"r. balk","1300","466",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-21T00:00:00.000","2002-08-07T00:00:00.000","2014-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNGJ","Middenasaanhangwagen","CHATEAU","CANTARA 450 COMFORT TRAVELER",,"20200328",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20081219","20150722","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"652",,,,"226","O2",,,"l. trekdriehoek a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-28T00:00:00.000","2008-12-19T00:00:00.000","2015-07-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPRZ","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20220425",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"20040109","20161212","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"595",,,,"226","O2",,,"r. v. trekdriehoek","1300","406C",,,,,,,"381","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-25T00:00:00.000","2004-01-09T00:00:00.000","2016-12-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WXLD","Middenasaanhangwagen","CHATEAU","CALISTA 440",,"20200730",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20040608","20200730","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,"2","659",,,"662","220","O2",,,,"1300","462",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-30T00:00:00.000","2004-06-08T00:00:00.000","2020-07-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0669WX","Middenasaanhangwagen","CHATEAU","440",,"20220825",,"caravan",,"N.v.t.","N.v.t.",,,"711","1150",,,,"19830510","19830510","Geen verstrekking in Open Data",,"N.v.t.","100","439",,,,,,"2","587",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-25T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0690WX","Middenasaanhangwagen","CHATEAU","350 KK",,"20210812",,"caravan",,"N.v.t.","N.v.t.",,,"610","950",,,,"19830510","19830510","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","479",,,,"202","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-12T00:00:00.000","1983-05-10T00:00:00.000","1983-05-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,"20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WBH6","Middenasaanhangwagen","CHATEAU","DELTA 4700 TKM",,"20230902",,"caravan",,"N.v.t.","N.v.t.",,,"1338","1500",,,,"20081219","20220205","Geen verstrekking in Open Data",,"N.v.t.","100","162",,,,,,"2","699",,,"702","222","O2",,,"r. trekdriehoek a. hart koppeling","1500","496",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-02T00:00:00.000","2008-12-19T00:00:00.000","2022-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WXFT","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20200529",,"caravan",,"N.v.t.","N.v.t.",,,"1000","1300",,,,"20020418","20200520","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,,"2","650",,,,"226","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-29T00:00:00.000","2002-04-18T00:00:00.000","2020-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WFH8","Middenasaanhangwagen","CHATEAU","CHATEAU 466",,"20220523",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20050317","20220517","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,"2","657",,,"660","227","O2",,,,"1300",,,,,,,,"412","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-23T00:00:00.000","2005-03-17T00:00:00.000","2022-05-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WBR5","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20240327",,"caravan",,"N.v.t.","N.v.t.",,,"1220","1300",,,,"20060615","20211028","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,"2","657",,,,"230","O2",,,,"1300","466H",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-27T00:00:00.000","2006-06-15T00:00:00.000","2021-10-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKFV","Middenasaanhangwagen","CHATEAU","406C",,"20230811",,"caravan",,"N.v.t.","N.v.t.",,,"1030","1300",,,,"20060828","20130619","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"597",,,,"223","O2",,,"r. trekdriehoek","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2006-08-28T00:00:00.000","2013-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WTRL","Middenasaanhangwagen","CHATEAU","RACER 49",,"20190328",,"caravan",,"N.v.t.","N.v.t.",,,"1180","1500",,,,"20050715","20190328","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,,"712",,,,"229","O2",,,"r. trekdriehoek a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-03-28T00:00:00.000","2005-07-15T00:00:00.000","2019-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVHZ","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20240120",,"caravan",,"N.v.t.","N.v.t.",,,"931","1300",,,,"20070410","20190906","Geen verstrekking in Open Data",,"N.v.t.","100","369",,,,,,,"658",,,,"225","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-20T00:00:00.000","2007-04-10T00:00:00.000","2019-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WVLX","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20210319",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20070425","20201014","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,,,"660",,,,"224","O2",,,,"1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-19T00:00:00.000","2007-04-25T00:00:00.000","2020-10-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WXKR","Middenasaanhangwagen","CHATEAU","HMCA-2018-E",,"20220603",,"caravan",,"N.v.t.","N.v.t.",,,"980","1300",,,,"20041201","20200714","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,,"2","650",,,,"224","O2",,,"op r. balk","1300","466",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-03T00:00:00.000","2004-12-01T00:00:00.000","2020-07-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1111WU","Middenasaanhangwagen","CHATEAU","420",,"20231027",,"caravan",,"N.v.t.","N.v.t.",,,"709","1000",,,,"19820403","19820507","Geen verstrekking in Open Data",,"N.v.t.","100","291",,,,,,"2","551",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","1982-04-03T00:00:00.000","1982-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBFB","Middenasaanhangwagen","CHATEAU","526C",,"20210524",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1395",,,,"20080409","20080409","Geen verstrekking in Open Data",,"N.v.t.","100","295",,,,,"0","0","717","0",,"720","230","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-24T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WRZJ","Middenasaanhangwagen","CHATEAU","DE3900TK",,"20210419",,"caravan",,"N.v.t.","N.v.t.",,,"820","1300",,,,"20020424","20171216","Geen verstrekking in Open Data",,"N.v.t.","100","480",,,,,,,"599",,,,"216","O2",,,"r. op trekdriehoek 085 cm a. hart koppeling","1300","403",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-19T00:00:00.000","2002-04-24T00:00:00.000","2017-12-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX67FN","Middenasaanhangwagen","CHATEAU","403C",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"845","1000",,,,"19990607","19990607","Geen verstrekking in Open Data",,"N.v.t.","100","155",,,,,"0","0","598","0",,"601","221","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","1999-06-07T00:00:00.000","1999-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WGL7","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20221111",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20050614","20221111","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,,"2","715",,,"718","225","O2",,,,"1500",,,,,,,,"440","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2005-06-14T00:00:00.000","2022-11-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WRPS","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20170923",,"caravan",,"N.v.t.","N.v.t.",,,"1130","1300",,,,"20050331","20170825","Geen verstrekking in Open Data",,"N.v.t.","100","170",,,,,,,"658",,,,"228","O2",,,"r. trekdriehoek","1300","466",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-23T00:00:00.000","2005-03-31T00:00:00.000","2017-08-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WGV8","Middenasaanhangwagen","CHATEAU","CHATEAU",,"20230127",,"caravan",,"N.v.t.","N.v.t.",,,"1160","1500",,,,"20080212","20230125","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","694",,,"697","227","O2",,,,"1500","496",,,,,,,"425","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-27T00:00:00.000","2008-02-12T00:00:00.000","2023-01-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230125","2023-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WLVN","Middenasaanhangwagen","CHATEAU","466H",,"20150403",,"caravan",,"N.v.t.","N.v.t.",,,"1060","1300",,,,"20080306","20150403","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,,,"655",,,,"225","O2",,,"r. balk by hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2008-03-06T00:00:00.000","2015-04-03T00:00:00.000",,"130",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WLLX","Middenasaanhangwagen","CHATEAU","CA 520 FHU CT",,"20160407",,"caravan",,"N.v.t.","N.v.t.",,,"1360","1700",,,,"20100610","20150520","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"732",,,,"230","O2",,,"r. balk a. hart koppeling","1700","546C",,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-07T00:00:00.000","2010-06-10T00:00:00.000","2015-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVRF96","Middenasaanhangwagen","CHATEAU","466C",,"20150703",,"caravan",,"N.v.t.","N.v.t.",,,"995","1200",,,,"20070119","20070119","Geen verstrekking in Open Data",,"N.v.t.","100","205",,,,,"0","0","654","0",,"657","230","O2",,,"r. op trekdriehoek a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WKKX","Middenasaanhangwagen","CHATEAU","445C",,"20130920",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1300",,,,"19960703","20130920","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,,,"651",,,,"215","O2",,,"r. a. hart koppeling","1300",,,,,,,,"408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-20T00:00:00.000","1996-07-03T00:00:00.000","2013-09-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WNSL","Middenasaanhangwagen","CHATEAU","HOME CAR 45",,"20160219",,"caravan",,"N.v.t.","N.v.t.",,,"990","1300",,,,"20050825","20160219","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,,,"655",,,,"228","O2",,,"r. balk by hart koppeling","1300","466",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-02-19T00:00:00.000","2005-08-25T00:00:00.000","2016-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WRGS","Middenasaanhangwagen","CHATEAU","CANTARA",,"20220801",,"caravan",,"N.v.t.","N.v.t.",,,"1050","1300",,,,"20000503","20170621","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,,,"588",,,,"229","O2",,,"r. balk a. hart koppeling","1300","490",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-01T00:00:00.000","2000-05-03T00:00:00.000","2017-06-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"