"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15VRHS","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE L HR","20220829","20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","20000630","20000630","Geen verstrekking in Open Data",,"Ja",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2022","Logisch","00","Ja","2022-08-29T00:00:00.000","2022-09-07T00:00:00.000","2000-06-30T00:00:00.000","2000-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHHS","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20140413",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990521","19990521","Geen verstrekking in Open Data",,"Nee",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2013","Logisch","00","Ja","2014-04-13T00:00:00.000",,"1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VRBD","Bedrijfsauto","CHRYSLER","G VOYAGER 2.5 TD SE L HR","20241017","20100809",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2525","1860","450","1600","20000602","20000602","Geen verstrekking in Open Data",,"Ja",,"765",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2525",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4125",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-08-09T00:00:00.000","2000-06-02T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VGVP","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","20120817","20120126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990505","19990505","Geen verstrekking in Open Data",,"Ja",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2011","Logisch","00","Ja","2012-08-17T00:00:00.000","2012-01-26T00:00:00.000","1999-05-05T00:00:00.000","1999-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHVG","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20231021","20191002",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990625","19990625","Geen verstrekking in Open Data",,"Nee",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2022","Logisch","00","Ja","2023-10-21T00:00:00.000","2019-10-02T00:00:00.000","1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59GRJ5","Personenauto","CHRYSLER","GR VOYAGER 2.5 TD SE","20200703","20080813","8886","MPV","7","BRUIN","Niet geregistreerd","4","2499","1740","2435","1840","750","1400","19930517","19930517","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,,"0.05","303","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2020-07-03T00:00:00.000","2008-08-13T00:00:00.000","1993-05-17T00:00:00.000","1993-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VHRF","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20131024",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990621","19990621","Geen verstrekking in Open Data",,"Nee",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2012","Geen oordeel","07","Ja","2013-10-24T00:00:00.000",,"1999-06-21T00:00:00.000","1999-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VGZG","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR","20140508",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1710","2505","1810","450","1600","19990428","19990428","Geen verstrekking in Open Data",,"Nee",,"795",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4105",,,"2013","Logisch","00","Ja","2014-05-08T00:00:00.000",,"1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJBD","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20250308","20210619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2021-06-19T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86HHHB","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20060701","20030704","8555","MPV",,"BLAUW","Niet geregistreerd","4",,"1730","2400","1830","450","1400","19950926","19950926","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,,"0.00","285","Nee","Nee",,"Nee","3950",,,"2005","Logisch","00","Ja","2006-07-01T00:00:00.000","2003-07-04T00:00:00.000","1995-09-26T00:00:00.000","1995-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJFG","Bedrijfsauto","CHRYSLER","G. VOYAGER 2.5 TD SE HR","20160217",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1760","2515","1860","450","1600","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,"755",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.05","303","Nee","Nee",,"Nee","4115",,,"2015","Onlogisch","04","Ja","2016-02-17T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHHR60","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20010420",,,"stationwagen",,"GROEN","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19920702","19920702","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","2001-04-20T00:00:00.000",,"1992-07-02T00:00:00.000","1992-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRV75","Personenauto","CHRYSLER","GRAND VOYAGER 2.5 TD SE","19950714",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2499","1744","2435","1844","750","1400","19920714","19920714","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,"0","0.05","303","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1995-07-14T00:00:00.000",,"1992-07-14T00:00:00.000","1992-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRV76","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20010106","20010704",,"stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19920708","19920708","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2001-01-06T00:00:00.000","2001-07-04T00:00:00.000","1992-07-08T00:00:00.000","1992-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FLTT76","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20011027",,,"stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19920825","19920825","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","2001-10-27T00:00:00.000",,"1992-08-25T00:00:00.000","1992-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNFT92","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","19991214","19991123",,"stationwagen",,"GRIJS","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19920925","19920925","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-12-14T00:00:00.000","1999-11-23T00:00:00.000","1992-09-25T00:00:00.000","1992-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNXR38","Personenauto","CHRYSLER","GRAND VOYAGER 2.5 TD SE","20040630","20030929",,"stationwagen",,"BLAUW","Niet geregistreerd","4","2499","1744","2435","1844","750","1400","19920911","19920911","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,"0","0.05","303","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-06-30T00:00:00.000","2003-09-29T00:00:00.000","1992-09-11T00:00:00.000","1992-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRVF02","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","19970605",,,"stationwagen",,"BLAUW","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19921022","19921022","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1997-06-05T00:00:00.000",,"1992-10-22T00:00:00.000","1992-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDGB76","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20040102",,"7590","stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19930203","19930203","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-01-02T00:00:00.000",,"1993-02-03T00:00:00.000","1993-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GFRZ65","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","19990303","19990609","7590","stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19930303","19930303","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-03-03T00:00:00.000","1999-06-09T00:00:00.000","1993-03-03T00:00:00.000","1993-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGJR17","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20030424",,"7965","stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19930312","19930312","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2003-04-24T00:00:00.000",,"1993-03-12T00:00:00.000","1993-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLG28","Personenauto","CHRYSLER","GRAND VOYAGER 2.5 TD SE","19990326",,"8587","stationwagen",,"GRIJS","Niet geregistreerd","4","2499","1744","2435","1844","750","1400","19930709","19930709","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2435",,,,,,"0","0.05","303","Nee","Nee",,"Ja","0",,,"2003","Logisch","00","Ja","1999-03-26T00:00:00.000",,"1993-07-09T00:00:00.000","1993-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVLX65","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","19990920","19990302","7965","stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19930824","19930824","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-09-20T00:00:00.000","1999-03-02T00:00:00.000","1993-08-24T00:00:00.000","1993-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXHB13","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20090623","20080628","8930","stationwagen",,"GROEN","Niet geregistreerd","4","2499","1670","2400","1770","450","1400","19950106","19950106","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3800",,,"2008","Geen oordeel","07","Ja","2009-06-23T00:00:00.000","2008-06-28T00:00:00.000","1995-01-06T00:00:00.000","1995-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRR30","Personenauto","CHRYSLER","VOYAGER 2.5 TD SE","20000216",,,"stationwagen",,"ROOD","Niet geregistreerd","4","2499","1697","2400","1797","750","1400","19930805","19961028","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-02-16T00:00:00.000",,"1993-08-05T00:00:00.000","1996-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJX36","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20101126","20101105",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1607","2400","1707","450","1400","19950303","19950303","Geen verstrekking in Open Data",,"Nee",,"793",,,,,"0","4","0","459",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3950",,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000","2010-11-05T00:00:00.000","1995-03-03T00:00:00.000","1995-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHFT25","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE VAN","20080914","19990308",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1607","2400","1707","450","1400","19951109","19951109","Geen verstrekking in Open Data",,"Nee",,"793",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3950",,,"2007","Logisch","00","Ja","2008-09-14T00:00:00.000","1999-03-08T00:00:00.000","1995-11-09T00:00:00.000","1995-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNB76","Bedrijfsauto","CHRYSLER","VOYAGER 2.5 TD SE HIGHR25","20240429","20240507",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1607","2400","1707","450","1400","19951221","19951221","Geen verstrekking in Open Data",,"Ja",,"793",,,"1400",,"0","4","0","0",,"0","183","N1",,,"op r. schroefveerkoker onder motorkap","2400",,,,,,"0","0.05","285","Nee","Nee",,"Nee","3950",,,"2024","Logisch","00","Ja","2024-04-29T00:00:00.000","2024-05-07T00:00:00.000","1995-12-21T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"