"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WBHJ43","Aanhangwagen","DIJKSTRA","DE 12",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","1200",,,,"20010510","20010510","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"420",,,,"205","O2",,,"op r. balk 070 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2001-05-10T00:00:00.000","2001-05-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJGL34","Aanhangwagen","DIJKSTRA","DT20",,,,"open wagen",,"N.v.t.","N.v.t.",,,"480","2000",,,,"20030623","20030623","Geen verstrekking in Open Data",,"N.v.t.","100","1520",,,,,,,"580",,,,"162","O2",,,"op trekdriehoek 060 cm a. hart koppeling","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2003-06-23T00:00:00.000","2003-06-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLVT92","Aanhangwagen","DIJKSTRA","DT13",,"20040405",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1300",,,,"20040405","20040405","Geen verstrekking in Open Data",,"N.v.t.","100","860",,,,,,,"413",,,,"156","O2",,,"r. op trekdriehoek 055 cm a. hart koppeling","1300",,,,,,,,"61","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-05T00:00:00.000","2004-04-05T00:00:00.000","2004-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPZZ45","Aanhangwagen","DIJKSTRA","DT20",,"20071213",,"open wagen",,"N.v.t.","N.v.t.",,,"645","2600",,,,"20050309","20050309","Geen verstrekking in Open Data",,"N.v.t.","100","1955",,,,,,,"470",,,,"195","O2",,,"tegen r. balk 110 cm v. hart asstel","2600",,,,,,,,"76","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-13T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSPT89","Aanhangwagen","DIJKSTRA","TW20",,"20051229",,"open wagen",,"N.v.t.","N.v.t.",,,"380","2000",,,,"20051229","20051229","Geen verstrekking in Open Data",,"N.v.t.","100","1620",,,,,,,"443",,,,"166","O2",,,"op r. balk 080 cm a. hart koppeling","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-29T00:00:00.000","2005-12-29T00:00:00.000","2005-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV54XY","Aanhangwagen","DIJKSTRA","DZ 35",,"20121231",,"open wagen",,"N.v.t.","N.v.t.",,,"1140","3500",,,,"19990520","19990520","Geen verstrekking in Open Data",,"N.v.t.","100","2360",,,,,,,"743",,,,"211","O2",,,"tegen r. balk vooraan","3500",,,,,,,,"433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-31T00:00:00.000","1999-05-20T00:00:00.000","1999-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ17LJ","Aanhangwagen","DIJKSTRA","DER",,"20030822",,"open wagen",,"N.v.t.","N.v.t.",,,"580","1200",,,,"20001107","20001107","Geen verstrekking in Open Data",,"N.v.t.","100","620",,,,,,,"461",,,,"198","O2",,,"r. op trekdriehoek","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-22T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ31BT","Aanhangwagen","DIJKSTRA","DE 12",,"20180405",,"open wagen",,"N.v.t.","N.v.t.",,,"470","1200",,,,"20000728","20000728","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,,,"455",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-05T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ33BK","Aanhangwagen","DIJKSTRA","DE12",,"20021112",,"open wagen",,"N.v.t.","N.v.t.",,,"440","1200",,,,"20000724","20000724","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,,,"445",,,,"195","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-11-12T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
