"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD16TL","Oplegger","BAVECO","P25 1","20240808","20111102",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1360","6250",,,,"19960117","19960117","Geen verstrekking in Open Data",,"N.v.t.","100","4890",,,,,,,"563",,,"652","250","O3",,,"tegen r. balk 030 cm a. hart koppeling","6500",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2011-11-02T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,"1800",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD39LK","Oplegger","BAVECO","P 22 1","20250109","20030301",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1210","5100",,,,"19950103","19950103","Geen verstrekking in Open Data",,"N.v.t.","100","3890",,,,,,,"598",,,,"210","O3",,,"tegen r. balk 150 cm v. hart asstel","5100",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2003-03-01T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45PN","Oplegger","BAVECO","P 22 1","20241007","20210115",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1075","5100",,,,"19950626","19950626","Geen verstrekking in Open Data",,"N.v.t.","100","4025",,,,,,,"753",,,,"216","O3",,,"tegen r. balk 150 cm v. hart asstel","5100",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2021-01-15T00:00:00.000","1995-06-26T00:00:00.000","1995-06-26T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82ZL","Oplegger","BAVECO","P 26 1","20241009","20110413",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1610","6500",,,,"19961011","19961011","Geen verstrekking in Open Data",,"N.v.t.","100","4890",,,,,,,"753",,,,"230","O3",,,"r. tegen voorzyde","6500",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2011-04-13T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03KR","Oplegger","BAVECO","P 26 1","20250208","20200325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1480","7100",,,,"19971231","19980119","Geen verstrekking in Open Data",,"N.v.t.","100","5620",,,,,,,"654",,,"779","216","O3",,,"r. tegen voorzyde","7100",,,,,,,,"502","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2020-03-25T00:00:00.000","1997-12-31T00:00:00.000","1998-01-19T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF04BX","Oplegger","BAVECO","P26 1A","20240630","20030522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","3999",,,,"19970121","19970121","Geen verstrekking in Open Data",,"N.v.t.","100","2589",,,,,,,"653",,,"765","226","O3",,,"r. tegen voorzyde","6500",,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2003-05-22T00:00:00.000","1997-01-21T00:00:00.000","1997-01-21T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF05KJ","Oplegger","BAVECO","P26 1","20250112","20240527",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","6500",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,"6","757",,,"870","226","O3",,,"r. tegen voorzyde","6500",,,,,,,,"601","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2024-05-27T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32HX","Oplegger","BAVECO","P26 1",,"20220131",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","3500",,,,"19971021","19971021","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,,"555",,,,"211","O3",,,"tegen r. balk vooraan","6500",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-31T00:00:00.000","1997-10-21T00:00:00.000","1997-10-21T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF35HH","Oplegger","BAVECO","P26 1","20230214","20151204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970925","19970925","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"555",,,,"211","O3",,,"tegen r. voorzyde","6500",,,,,,,,"463","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-14T00:00:00.000","2015-12-04T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF37HH","Oplegger","BAVECO","P22 1","20240330","20240203",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6000",,,,"19970925","19970925","Geen verstrekking in Open Data",,"N.v.t.","100","4590",,,,,,,"694",,,"808","216","O3",,,"r. tegen voorzyde","6000",,,,,,,,"521","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2024-02-03T00:00:00.000","1997-09-25T00:00:00.000","1997-09-25T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF38GX","Oplegger","BAVECO","P26 1",,"20231220",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","3500",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","2090",,,,,,"6","764",,,"885","221","O3",,,"r. tegen voorzyde","6500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-20T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF41GR","Oplegger","BAVECO","P26 1","20221110","20230523",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970723","19970723","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"843",,,,"210","O3",,,"r. tegen voorzyde","6500",,,,,,,,"578","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-10T00:00:00.000","2023-05-23T00:00:00.000","1997-07-23T00:00:00.000","1997-07-23T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF45JL","Oplegger","BAVECO","P 26 1","20250423","20170918",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971126","19971126","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"768",,,"903","226","O3",,,"r. tegen voorzyde","6500",,,,,,,,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2017-09-18T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF46JL","Oplegger","BAVECO","P 26 1","20240811","20140113",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971126","19971126","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"552",,,,"212","O3",,,"r. tegen voorzyde","6500",,,,,,,,"461","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2014-01-13T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF47JL","Oplegger","BAVECO","P 26 1","20250508","20230127",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971126","19971126","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"764",,,"880","221","O3",,,"r. tegen voorzyde","6500",,,,,,,,"551","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-01-27T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF48JL","Oplegger","BAVECO","P 26 1","20240330","20201217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971126","19971126","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"552",,,,"212","O3",,,"r. tegen voorste","6500",,,,,,,,"458","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-30T00:00:00.000","2020-12-17T00:00:00.000","1997-11-26T00:00:00.000","1997-11-26T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF62KD","Oplegger","BAVECO","P26 1","20241101","20190208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1550","6500",,,,"19980106","19980106","Geen verstrekking in Open Data",,"N.v.t.","100","4950",,,,,,,"593",,,"727","216","O3",,,"r. tegen voorzyde","6500",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2019-02-08T00:00:00.000","1998-01-06T00:00:00.000","1998-01-06T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF64GX","Oplegger","BAVECO","P26 1","20240122","20230130",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","5400",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","3990",,,,,,,"762",,,"965","222","O3",,,"tegen r. voorste balk","5400",,,,,,,,"557","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-22T00:00:00.000","2023-01-30T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF65GX","Oplegger","BAVECO","P26 1","20250614","20091124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"764",,,,"221","O3",,,"r. tegen voorzyde","6500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2009-11-24T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF67HX","Oplegger","BAVECO","P26 1","20241013","20230609",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"806",,,,"222","O3",,,"r. tegen voorzyde","6500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2023-06-09T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF68HX","Oplegger","BAVECO","P26 1","20250325","20170727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"650",,,,"216","O3",,,"r. tegen voorzyde","6500",,,,,,,,"498","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-25T00:00:00.000","2017-07-27T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF71FB","Oplegger","BAVECO","P22 1","20250426","20111219",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","5100",,,,"19970429","19970429","Geen verstrekking in Open Data",,"N.v.t.","100","3690",,,,,,,"745",,,"866","216","O3",,,"r. tegen voorzyde","5100",,,,,,,,"593","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2011-12-19T00:00:00.000","1997-04-29T00:00:00.000","1997-04-29T00:00:00.000",,"1100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76HX","Oplegger","BAVECO","P26 1","20241202","20060726",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19971022","19971022","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"806",,,,"222","O3",,,"r. tegen voorzyde","6500",,,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2006-07-26T00:00:00.000","1997-10-22T00:00:00.000","1997-10-22T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF81KH","Oplegger","BAVECO","_","20240728","20180706",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1550","7100",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","5550",,,,,,,"688",,,,"226","O3",,,"r. tegen voorzyde dwarsbalk","7100",,,,,,,,"531","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2018-07-06T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98KH","Oplegger","BAVECO","P26 1","20250517","20100426",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1440","6500",,,,"19980109","19980109","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,,"547",,,,"216","O3",,,"r. tegen voorzyde","6500",,,,,,,,"462","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2010-04-26T00:00:00.000","1998-01-09T00:00:00.000","1998-01-09T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF99GX","Oplegger","BAVECO","P26 1","20250503","20240223",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970807","19970807","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"764",,,,"221","O3",,,"r. tegen voorzyde","6500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2024-02-23T00:00:00.000","1997-08-07T00:00:00.000","1997-08-07T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF63GX","Oplegger","BAVECO","P26 1","20230219","20240614",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"1410","6500",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","5090",,,,,,,"800",,,,"224","O3",,,"r. tegen voorzyde","6500",,,,,,,,"580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-19T00:00:00.000","2024-06-14T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"1700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
