"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD95","Personenauto","VOLKSWAGEN","T2",,"20210628",,"stationwagen","7","WIT","Niet geregistreerd","4","1698","1200","2250","1300",,,"19730228","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1973-02-28T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD04","Personenauto","VOLKSWAGEN","T2","20240727","20160811",,"stationwagen","3","WIT","Niet geregistreerd","4","1900","1150",,"1250",,,"19750630","20140625","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2016-08-11T00:00:00.000","1975-06-30T00:00:00.000","2014-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRS4","Personenauto","VOLKSWAGEN","T2","20251118","20111115",,"stationwagen","7","GROEN","Niet geregistreerd","4","1970","1280","2282","1380","600","1200","19790228","20111115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2282",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-11-18T00:00:00.000","2011-11-15T00:00:00.000","1979-02-28T00:00:00.000","2011-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE11","Personenauto","VOLKSWAGEN","T2","20250309","20230819",,"stationwagen","5","GROEN","WIT","4","1584","1239",,"1339",,,"19770630","20230405","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2023-08-19T00:00:00.000","1977-06-30T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230323","2023-03-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE63","Personenauto","VOLKSWAGEN","T2","20250714","20230411",,"stationwagen","6","GEEL","WIT","4","1600","1340",,"1440",,,"19750630","20230411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,"T2B",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-04-11T00:00:00.000","1975-06-30T00:00:00.000","2023-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE61","Personenauto","VOLKSWAGEN","T2",,"20230511",,"stationwagen","7","ROOD","WIT","4","1679","1394","2250","1494",,,"19730630","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-11T00:00:00.000","1973-06-30T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD91","Personenauto","VOLKSWAGEN","T2-B","20240304","20210306",,"stationwagen","9","WIT","Niet geregistreerd","4","1580","1320","2300","1420","600","950","19740630","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-04T00:00:00.000","2021-03-06T00:00:00.000","1974-06-30T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD73","Personenauto","VOLKSWAGEN","T2",,"20230304",,"stationwagen","9","BLAUW","WIT","4","1584","1150","2250","1250",,,"19740228","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-03-04T00:00:00.000","1974-02-28T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD84","Personenauto","VOLKSWAGEN","T2",,"20210127",,"stationwagen","5","ORANJE","WIT","4","1584","1263","2250","1363",,,"19730709","20150527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-01-27T00:00:00.000","1973-07-09T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD11","Personenauto","VOLKSWAGEN","T2","20250530","20230612",,"stationwagen","5","BLAUW","WIT","4","2000","1270","2252","1370",,,"19770228","20150604","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte","2252",,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2023-06-12T00:00:00.000","1977-02-28T00:00:00.000","2015-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD38","Personenauto","VOLKSWAGEN","T2",,"20230405",,"stationwagen","8","ORANJE","WIT","4","1780","1244","2250","1344",,,"19740228","20150626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-05T00:00:00.000","1974-02-28T00:00:00.000","2015-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD23","Personenauto","VOLKSWAGEN","T2","20190714","20150715",,"stationwagen","7","GEEL","WIT","4","2000","1280",,"1380",,,"19770228","20150715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-07-14T00:00:00.000","2015-07-15T00:00:00.000","1977-02-28T00:00:00.000","2015-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD59","Personenauto","VOLKSWAGEN","T2 MICROBUS","20250620","20171007",,"stationwagen","7","BLAUW","WIT","4","1793","1250","2250","1350",,,"19740630","20160513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. bodemplaat motorruimte","2250","28",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2017-10-07T00:00:00.000","1974-06-30T00:00:00.000","2016-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YA29","Personenauto","VOLKSWAGEN","T2",,"20050125",,"stationwagen","9","WIT","ROOD","4","1584","1390",,"1490",,,"19730228","19961030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in kofferruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2005-01-25T00:00:00.000","1973-02-28T00:00:00.000","1996-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NTT7","Personenauto","VOLKSWAGEN","T2","20250601","20240516",,"stationwagen","2","GROEN","Niet geregistreerd","4","2000","1320",,"1420",,,"19780228","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-01T00:00:00.000","2024-05-16T00:00:00.000","1978-02-28T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PVZ1","Personenauto","VOLKSWAGEN","T2B","20260419","20110329",,"stationwagen","8","BLAUW","WIT","4","1598","1249","2300","1349","675","1000","19790622","20110329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2011-03-29T00:00:00.000","1979-06-22T00:00:00.000","2011-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TLP1","Personenauto","VOLKSWAGEN","T2","20260331","20120224",,"stationwagen","8","BLAUW","Niet geregistreerd","4","1600","1310",,"1410",,,"19790724","20120224","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte l.",,,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-31T00:00:00.000","2012-02-24T00:00:00.000","1979-07-24T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YD10","Personenauto","VOLKSWAGEN","T2 B","20260501","20171129",,"stationwagen","7","BLAUW","WIT","4","1970","1281","2250","1381",,,"19770630","20171129","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2017-11-29T00:00:00.000","1977-06-30T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD09","Personenauto","VOLKSWAGEN","T2B","20260301","20180526",,"stationwagen","9","BLAUW","WIT","4","1570","1400","2300","1500",,,"19741008","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2018-05-26T00:00:00.000","1974-10-08T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44YD75","Personenauto","VOLKSWAGEN","TRANSPORTER T2","20240719","20180322",,"stationwagen","6","GRIJS","Niet geregistreerd","4","1600","1140","2300","1240",,,"19770709","20180322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by motorruimte","2300","21",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2018-03-22T00:00:00.000","1977-07-09T00:00:00.000","2018-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YD93","Personenauto","VOLKSWAGEN","T2 1600","20241012","20180918",,"stationwagen","9","BLAUW","WIT","4","1580","1220","2250","1320",,,"19740630","20180918","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. by kofferruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2018-09-18T00:00:00.000","1974-06-30T00:00:00.000","2018-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD48","Personenauto","VOLKSWAGEN","VOLKSWAGEN T2","20250523","20190910",,"stationwagen","8","GEEL","Niet geregistreerd","4","1600","1320",,"1420",,,"19750915","20190910","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2019-09-10T00:00:00.000","1975-09-15T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBNX","Personenauto","VOLKSWAGEN","TRANSPORTER T2","20251116","20100605",,"stationwagen","6","GROEN","Niet geregistreerd","4","1573","1210","2250","1310",,,"19780510","20070326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen steun in motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2010-06-05T00:00:00.000","1978-05-10T00:00:00.000","2007-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB59","Personenauto","VOLKSWAGEN","TRANSPORTER T2B","20260130","20091210",,"stationwagen",,"GROEN","Niet geregistreerd","4","1584","1270","2250","1370",,,"19771130","20091210","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. a.","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2009-12-10T00:00:00.000","1977-11-30T00:00:00.000","2009-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB89","Personenauto","VOLKSWAGEN","T2-B",,"20200822",,"stationwagen",,"ROOD","WIT","4","1584","1420","2100","1520",,,"19730807","20100219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2100",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-08-22T00:00:00.000","1973-08-07T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XKD76","Personenauto","VOLKSWAGEN","T2","20251221","20140828",,"stationwagen","7","BLAUW","Niet geregistreerd","4","2000","1300",,"1400",,,"19780630","20140828","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. dwarsbalk motorruimte",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-12-21T00:00:00.000","2014-08-28T00:00:00.000","1978-06-30T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YB16","Personenauto","VOLKSWAGEN","T2","20241009","20100616",,"stationwagen","8","GRIJS","Niet geregistreerd","4","1998","1430","2300","1530",,,"19770425","20100616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.03","238","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-10-09T00:00:00.000","2010-06-16T00:00:00.000","1977-04-25T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71YD68","Personenauto","VOLKSWAGEN","T2B",,"20200904",,"stationwagen","9","BLAUW","WIT","4","1584","1260","2300","1360","680","1000","19731217","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"motorruimte r.","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee","3300",,,"2022","Geen oordeel","05","Ja",,"2020-09-04T00:00:00.000","1973-12-17T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB28","Personenauto","VOLKSWAGEN","T2","20241105","20101021",,"stationwagen","8","BLAUW","WIT","4","1584","1342","2250","1442",,,"19771121","20101021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-05T00:00:00.000","2010-10-21T00:00:00.000","1977-11-21T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YB97","Personenauto","VOLKSWAGEN","T2","20240701","20221102",,"stationwagen","2","ORANJE","WIT","4","2000","1560","2250","1660","750","1250","19761109","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-01T00:00:00.000","2022-11-02T00:00:00.000","1976-11-09T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"