"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R421XP","Personenauto","LUCID MOTORS","AIR","20261219","20221219",,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,"20221219","20221219","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2026-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000","2022-12-19T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221212","2022-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R703SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R867SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R873SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R874SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R875SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R879SG","Personenauto","LUCID MOTORS","AIR","20261111","20221111",,"sedan","5","ROOD","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2026-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S041HN","Personenauto","LUCID MOTORS","AIR","20270123","20230123",,"sedan","5","ROOD","Niet geregistreerd",,,"2335","2850","2435",,,"20230123","20230123","Geen verstrekking in Open Data","180500","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2027-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230123","2023-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S352HP","Personenauto","LUCID MOTORS","AIR","20270124","20230124",,"sedan","5","ZWART","Niet geregistreerd",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S372HP","Personenauto","LUCID MOTORS","AIR","20270124","20230124",,"sedan","5","GEEL","GRIJS",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AA5AD1D121","0","0.05","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S686HN","Personenauto","LUCID MOTORS","AIR","20270124","20230124",,"sedan","5","ZWART","GRIJS",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S757JT","Personenauto","LUCID MOTORS","AIR","20270216","20230216",,"sedan","5","ZWART","GRIJS",,,"2335","2850","2435",,,"20230216","20230216","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AA5AD1D121","0","0.05","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S933JK","Personenauto","LUCID MOTORS","AIR","20270216","20240213",,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,"20230216","20230216","Geen verstrekking in Open Data","222001","Ja","270",,,,,,"4","4",,,,"498",,"M1",,,,"2850","A1",,,,,,"0.05","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-02-16T00:00:00.000","2024-02-13T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S988HT","Personenauto","LUCID MOTORS","AIR","20270216","20230216",,"sedan","5","ROOD","GRIJS",,,"2335","2850","2435",,,"20230216","20230216","Geen verstrekking in Open Data","180500","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2027-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T105XB","Personenauto","LUCID MOTORS","AIR","20270918","20230918",,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,"20230918","20230918","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000","2023-09-18T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T172KV","Personenauto","LUCID MOTORS","AIR","20270704","20230704",,"sedan","5","ROOD","Niet geregistreerd",,,"2335","2850","2435",,,"20230704","20230704","Geen verstrekking in Open Data","178500","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AC5ACC3CC121","0","0.03","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000","2023-07-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T209GV","Personenauto","LUCID MOTORS","AIR","20270613","20230613",,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,"20230613","20230613","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T389GD","Personenauto","LUCID MOTORS","AIR","20270602","20240514",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20230602","20230602","Geen verstrekking in Open Data","180500","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AC5ACC3CC121","0","0.03","296","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-06-02T00:00:00.000","2024-05-14T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T395SK","Personenauto","LUCID MOTORS","AIR","20270901","20230901",,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,"20230901","20230901","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T438ST","Personenauto","LUCID MOTORS","AIR","20270823","20240517",,"sedan","5","GRIJS","Niet geregistreerd",,,"2237","2850","2337",,,"20230823","20230823","Geen verstrekking in Open Data","116020","Ja","225",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*04","AAPAC","AE5AEA3EA119","0","0.04","296","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-23T00:00:00.000","2024-05-17T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T439ST","Personenauto","LUCID MOTORS","AIR","20270823","20230823",,"sedan","5","BLAUW","Niet geregistreerd",,,"2237","2850","2337",,,"20230823","20230823","Geen verstrekking in Open Data","128020","Ja","225",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*04","AAPAC","AE5AEB3EB120","0","0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T644ZL","Personenauto","LUCID MOTORS","AIR","20270927","20230927",,"sedan","5","WIT","Niet geregistreerd",,,"2237","2850","2337",,,"20230927","20230927","Geen verstrekking in Open Data","118500","Ja","225",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*04","AAPAC","AE5AEA3EA119","0","0.04","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000","2023-09-27T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T664XT","Personenauto","LUCID MOTORS","AIR","20270922","20230922",,"sedan","5","ZWART","Niet geregistreerd",,,"2237","2850","2337",,,"20230922","20230922","Geen verstrekking in Open Data","147162","Ja","225",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*04","AAPAC","AD5ADB3DB120","0","0.03","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230922","2023-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T690BG","Personenauto","LUCID MOTORS","AIR","20270510","20230510",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20230510","20230510","Geen verstrekking in Open Data","180500","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2027-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000","2023-05-10T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T859HD","Personenauto","LUCID MOTORS","AIR","20270614","20230614",,"sedan","5","ROOD","Niet geregistreerd",,,"2335","2850","2435",,,"20230614","20230614","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AA5AAD3AD121","0","0.05","296","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000","2023-06-14T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T910VJ","Personenauto","LUCID MOTORS","AIR","20270908","20230908",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20230908","20230908","Geen verstrekking in Open Data","177000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AC5ACC3CC121","0","0.03","296","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230908","2023-09-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"