"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2861ZZ","Autonome aanhangwagen","DOLL","M144",,"20220616",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"5600","28000",,,,"20120731","20220616","Geen verstrekking in Open Data",,"N.v.t.","100","22400",,,,,,"12",,,,"495","252","O4",,,"r. balk v.","36000",,,,,,,,"343","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2012-07-31T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58WKP7","Autonome aanhangwagen","DOLL",,"20241130",,,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"3015","18000",,,,"20181031",,"Geen verstrekking in Open Data",,"N.v.t.","100","14985",,,,,,"8","782",,,"787","255","O4",,,,"18000","A2G-9",,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000",,"2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON43DN","Oplegger","DOLL","A321","20241205","20131121",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"7600","38000",,,,"20131031","20131115","Geen verstrekking in Open Data",,"N.v.t.","100","30400",,,,,,,,,,,"255","O4",,,"r. balk a. hart koppeling","38000","A321",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2013-11-21T00:00:00.000","2013-10-31T00:00:00.000","2013-11-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR28KY","Oplegger","DOLL","H2H-21","20240827","20180724",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"7700","38000",,,,"20180718","20180718","Geen verstrekking in Open Data",,"N.v.t.","80","30300",,,,,,,,,,,"255","O4",,,"r. balk 140 cm a. hart koppeling","38000","H2H-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2018-07-24T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR74GX","Oplegger","DOLL","H2H-21","20250312","20180328",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"8120","38000",,,,"20180312","20180312","Geen verstrekking in Open Data",,"N.v.t.","100","29880",,,,,,,,,,,"255","O4",,,,"38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-12T00:00:00.000","2018-03-28T00:00:00.000","2018-03-12T00:00:00.000","2018-03-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS36NH","Oplegger","DOLL","A350","20240112","20220825",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"6760","39500",,,,"20020502","20201208","Geen verstrekking in Open Data",,"N.v.t.","100","32740",,,,,,"6","1050",,,"1220","255","O4",,,"r. dwarsbalk v. hart koppeling","39500","A350",,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-12T00:00:00.000","2022-08-25T00:00:00.000","2002-05-02T00:00:00.000","2020-12-08T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS89HN","Oplegger","DOLL",,"20250331","20230224",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"8275","38000",,,,"20200331","20200421","Geen verstrekking in Open Data",,"N.v.t.","80","29725",,,,,,"8",,,,,"255","O4",,,"r. balk by hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-02-24T00:00:00.000","2020-03-31T00:00:00.000","2020-04-21T00:00:00.000",,"18000",,,"910","1360","1123","1573",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT20HH","Oplegger","DOLL","H2H-21","20250116","20220428",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"7750","38000",,,,"20220112","20220428","Geen verstrekking in Open Data",,"N.v.t.","80","30250",,,,,,"4",,,,,"255","O4",,,"r. balk by hart koppeling","38000","H2H-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2022-04-28T00:00:00.000","2022-01-12T00:00:00.000","2022-04-28T00:00:00.000",,"18000",,,"995","1445","1075","1525",,,,,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11ZH","Oplegger","DOLL","H2H-21","20250531","20230707",,"voor vervoer boomstammen",,"N.v.t.","N.v.t.",,,"7635","38000",,,,"20230515","20230707","Geen verstrekking in Open Data",,"N.v.t.","100","30365",,,,,,"8",,,,,"255","O4",,,,"38000","H2H-21",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-07-07T00:00:00.000","2023-05-15T00:00:00.000","2023-07-07T00:00:00.000",,"18000",,,"995","1445","1075","1525",,,"395",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
