"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XKV8","Personenauto","BMW","320 I AUTOMATIC","20241109","20230307","83650","sedan","5","GROEN","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19860314","20120620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-03-07T00:00:00.000","1986-03-14T00:00:00.000","2012-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TSF3","Personenauto","BMW","320 I AUTOMATIC","20241229","20120331",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861204","20120331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2012-03-31T00:00:00.000","1986-12-04T00:00:00.000","2012-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HTH2","Personenauto","BMW","320 I AUTOMATIC","20201001","20190215",,"sedan","5","ROOD","Niet geregistreerd","6","1990","1166","1545","1266","500","1200","19840504","20090327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,"G2 gasinstallatie",,,,"0","0.07","257","Nee","Nee",,"Nee","2745",,,"2018","Geen oordeel","05","Ja","2020-10-01T00:00:00.000","2019-02-15T00:00:00.000","1984-05-04T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZX1","Personenauto","BMW","320 I AUTOMATIC","20240831","20120906",,"sedan","5","BRUIN","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19861031","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2012-09-06T00:00:00.000","1986-10-31T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LDG6","Personenauto","BMW","320 I AUTOMATIC","20260409","20200606",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19851001","20100330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-09T00:00:00.000","2020-06-06T00:00:00.000","1985-10-01T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XNND","Personenauto","BMW","320 I AUTOMATIC","20221009","20140509","4000","sedan","5","ROOD","Niet geregistreerd","6","1990","1037","1520","1137","568","1200","19831028","20070723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1520",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","2720",,,"2020","Geen oordeel","05","Ja","2022-10-09T00:00:00.000","2014-05-09T00:00:00.000","1983-10-28T00:00:00.000","2007-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NKP5","Personenauto","BMW","320 I AUTOMATIC BAUR TC","20240922","20101009",,"cabriolet","5","ROOD","Niet geregistreerd","6","1990","1097","1510","1197","500","1200","19860410","20101009","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2010-10-09T00:00:00.000","1986-04-10T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36LNLT","Personenauto","BMW","320 I AUTOMATIC","20251222","20210508","4392","sedan",,"GROEN","Niet geregistreerd","6",,"1037","1520","1137","500","1200","19830923","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1520",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2021-05-08T00:00:00.000","1983-09-23T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46JBP1","Personenauto","BMW","320 I AUTOMATIC","20230625","20151010",,"sedan","5","BEIGE","Niet geregistreerd","6","1990","1102","1545","1202","500","1200","19841112","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2745",,,"2021","Geen oordeel","05","Ja","2023-06-25T00:00:00.000","2015-10-10T00:00:00.000","1984-11-12T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49JBSH","Personenauto","BMW","320 I AUTOMATIC","20260303","20200913","4787","sedan",,"GROEN","Niet geregistreerd","6",,"1037","1510","1137",,"1200","19830301","20020205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap","1510",,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2020-09-13T00:00:00.000","1983-03-01T00:00:00.000","2002-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBT71","Personenauto","BMW","320 I AUTOMATIC","20240824","20200120",,"sedan","5","BEIGE","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19890113","20130318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560","BMW 3/1",,,,,"0","0.08","257","Nee","Nee",,"Nee","2805",,,"2022","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-01-20T00:00:00.000","1989-01-13T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TPJG","Personenauto","BMW","320 I AUTOMATIC","20171028","20110611","3457","sedan","5","BEIGE","Niet geregistreerd","6","1977","1037","1510","1137",,,"19830623","20061211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-10-28T00:00:00.000","2011-06-11T00:00:00.000","1983-06-23T00:00:00.000","2006-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55KZT9","Personenauto","BMW","320 I AUTOMATIC","20250612","20141203",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1102","1545","1202","500","1200","19841009","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","2745",,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2014-12-03T00:00:00.000","1984-10-09T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NPD7","Personenauto","BMW","320 I AUTOMATIC","20180524","20240224",,"coupe","5","BLAUW","Niet geregistreerd","6","1977","1037","1510","1137","500","1200","19830725","20101014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-05-24T00:00:00.000","2024-02-24T00:00:00.000","1983-07-25T00:00:00.000","2010-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66RTRH","Personenauto","BMW","320 I AUTOMATIC",,"20231017",,"sedan","5","BRUIN","Niet geregistreerd","6","1990","1063","1510","1163","500","1200","19830103","20050829","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1510",,,,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-10-17T00:00:00.000","1983-01-03T00:00:00.000","2005-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HND3","Personenauto","BMW","320 I AUTOMATIC","20260327","20180324",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19851003","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","2780",,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2018-03-24T00:00:00.000","1985-10-03T00:00:00.000","2009-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LGB7","Personenauto","BMW","320 I AUTOMATIC","20250331","20100402",,"sedan",,"BEIGE","Niet geregistreerd","6","1990","1102","1545","1202","500","1200","19841024","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1545",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2010-04-02T00:00:00.000","1984-10-24T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96TVN6","Personenauto","BMW","320 I AUTOMATIC","20250425","20120413",,"sedan","5","BLAUW","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19841005","20120413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2012-04-13T00:00:00.000","1984-10-05T00:00:00.000","2012-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RSV7","Personenauto","BMW","320 I AUTOMATIC","20240816","20180416",,"sedan","5","GRIJS","Niet geregistreerd","6","1990","1114","1580","1214","500","1200","19860604","20110816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-04-16T00:00:00.000","1986-06-04T00:00:00.000","2011-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99GLR7","Personenauto","BMW","320 I AUTOMATIC",,"20231215",,"sedan","5","GRIJS","Niet geregistreerd","6","1977","1101","1510","1201","500","1200","19830615","20080717","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. watergoot motorruimte","1510",,"G2 gasinstallatie",,,,"0","0.08","257","Nee","Nee",,"Nee","2710",,,"2023","Niet geregistreerd","NG","Ja",,"2023-12-15T00:00:00.000","1983-06-15T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPBS34","Personenauto","BMW","320 I AUTOMATIC BAUR TC","20100820","20090814",,"cabriolet",,"GROEN","Niet geregistreerd","6","1990","1097","1510","1197","500","1200","19850630","19920910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1510",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-08-20T00:00:00.000","2009-08-14T00:00:00.000","1985-06-30T00:00:00.000","1992-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ063V","Personenauto","BMW","320 I AUTOMATIC","20230308","20200521",,"sedan","5","GROEN","Niet geregistreerd","6","1990","1063","1560","1163","500","1200","19840803","20160121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1560",,,,,,"0","0.08","257","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-03-08T00:00:00.000","2020-05-21T00:00:00.000","1984-08-03T00:00:00.000","2016-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK16HR","Personenauto","BMW","320 I AUTOMATIC","20110408","20110114",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1037",,"1137",,,"19830125","19830125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja","2011-04-08T00:00:00.000","2011-01-14T00:00:00.000","1983-01-25T00:00:00.000","1983-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK17HR","Personenauto","BMW","320 I AUTOMATIC","19970612",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1037",,"1137",,,"19830201","19830201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1997-06-12T00:00:00.000",,"1983-02-01T00:00:00.000","1983-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK54TY","Personenauto","BMW","320 I AUTOMATIC","20100303","20071224",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1037",,"1137",,,"19830316","19830316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2009","Logisch","00","Ja","2010-03-03T00:00:00.000","2007-12-24T00:00:00.000","1983-03-16T00:00:00.000","1983-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK85KP","Personenauto","BMW","320 I AUTOMATIC","20251101","20160416",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1037",,"1137",,,"19830127","19830127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-01T00:00:00.000","2016-04-16T00:00:00.000","1983-01-27T00:00:00.000","1983-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV41VT","Personenauto","BMW","320 I AUTOMATIC","20220519","20110908",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1037",,"1137",,,"19830705","19830705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-05-19T00:00:00.000","2011-09-08T00:00:00.000","1983-07-05T00:00:00.000","1983-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV85YP","Personenauto","BMW","320 I AUTOMATIC","20251127","20230204",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1037",,"1137",,,"19830623","19830623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-27T00:00:00.000","2023-02-04T00:00:00.000","1983-06-23T00:00:00.000","1983-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"