"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3740GB","Bedrijfsauto","MERCEDES-BENZ","LF408","20250221","20151203",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3362","5000","3462",,,"19750627","19750627","Geen verstrekking in Open Data",,"Ja",,"1638",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 020 cm v. 2e veerh.","5000",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2015-12-03T00:00:00.000","1975-06-27T00:00:00.000","1975-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD53","Bedrijfsauto","MERCEDES-BENZ","LF408 G/29",,"20210211",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2197","2020","3500","2120","750",,"19731001","20210211","Geen verstrekking in Open Data",,"Ja","105","1480",,"1995","1995",,,"4",,,,,"212","N2",,,"r. balk a. vooras","5000","LF408 G/29",,,,,,"0.03","293","Nee","Nee",,"Nee","5495",,,"2021","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1973-10-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG59","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20190225",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2505","3500","2605","750",,"19730813","20110615","Geen verstrekking in Open Data",,"Ja",,"995",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-02-25T00:00:00.000","1973-08-13T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AJ7452","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20081008",,"brandweerwagen","9","N.v.t.","N.v.t.","4","2197","3130","3500","3230",,,"19700211","19700211","Geen verstrekking in Open Data",,"Ja",,"370",,,,,,"4",,,,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja",,"2008-10-08T00:00:00.000","1970-02-11T00:00:00.000","1970-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3125","Personenauto","MERCEDES-BENZ","LF408G",,"20090117",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2846","3500","2946","750","1000","19720810","20070418","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 065 cm achterste vooras","5000",,"G2 gasinstallatie",,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2009-01-17T00:00:00.000","1972-08-10T00:00:00.000","2007-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AS5918","Bedrijfsauto","MERCEDES-BENZ","LF408G",,,,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3400","3500","3500",,,"19700622","19700622","Geen verstrekking in Open Data",,"Nee",,"100",,,,,,"4",,,,,"211","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,,"1970-06-22T00:00:00.000","1970-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5257","Bedrijfsauto","MERCEDES-BENZ","LF408",,"20140604",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2610","3500","2710",,,"19651130","20040407","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"207","N1",,,"r. op balk onder motorkap","3500",,,,,,,"0.02","280","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2014-06-04T00:00:00.000","1965-11-30T00:00:00.000","2004-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5780","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20170427",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2570","3500","2670","750",,"19690718","20060719","Geen verstrekking in Open Data",,"Ja",,"930",,"1000","1000",,,"4",,,,,"207","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-04-27T00:00:00.000","1969-07-18T00:00:00.000","2006-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7756","Bedrijfsauto","MERCEDES-BENZ","LF408 G",,"20200629",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","1974","2780","3500","2880",,,"19680125","20140304","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"207","N2",,,"tegen r. balk t.p.v. vooras","4600",,"G2 gasinstallatie",,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-06-29T00:00:00.000","1968-01-25T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0625","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20230828",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","2361","3500","2461",,,"19680904","20230828","Geen verstrekking in Open Data",,"Ja",,"1139",,,,,"7","4",,,,"512","209","N2",,,"r. balk r. vooras","4800",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-28T00:00:00.000","1968-09-04T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230828","2023-08-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS2481","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20220719",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2302","3500","2402",,,"19711224","19711224","Geen verstrekking in Open Data",,"Ja",,"1198",,,,,,"4",,"497",,,"206","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja",,"2022-07-19T00:00:00.000","1971-12-24T00:00:00.000","1971-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB0371","Bedrijfsauto","MERCEDES-BENZ","LF408 G",,"20100120",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"4265","4600","4365",,,"19730223","19730223","Geen verstrekking in Open Data",,"Ja",,"335",,,,,,"4",,,,,"208","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.01","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-01-20T00:00:00.000","1973-02-23T00:00:00.000","1973-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2296","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20090316",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"3084","3500","3184","750",,"19730605","19730605","Geen verstrekking in Open Data",,"Ja",,"416",,"2100","2100",,,"4",,,,,"210","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2022","Logisch","00","Ja",,"2009-03-16T00:00:00.000","1973-06-05T00:00:00.000","1973-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS8497","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2732","3500","2832",,,"19730507","19730507","Geen verstrekking in Open Data",,"Ja",,"768",,"2000",,,,"4",,,,,"212","N1",,,"tegen r. balk 021 cm v. 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2023-05-24T00:00:00.000","1973-05-07T00:00:00.000","1973-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1781","Personenauto","MERCEDES-BENZ","LF408G",,"20190417",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2780","3500","2880","750","1000","19690701","20160715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","4800",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2019-04-17T00:00:00.000","1969-07-01T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2134","Personenauto","MERCEDES-BENZ","LF408G",,"20161013",,"MPV","9","ROOD","Niet geregistreerd","4","1974","2637","3500","2737","750","1000","19680416","20161013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk v. vooras","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2016-10-13T00:00:00.000","1968-04-16T00:00:00.000","2016-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB2770","Bedrijfsauto","MERCEDES-BENZ","LF408 G","20240809","20150630",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2820","3500","2920",,,"19740606","19740606","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"207","N2",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-08-09T00:00:00.000","2015-06-30T00:00:00.000","1974-06-06T00:00:00.000","1974-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
