"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30NFVX","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20250102","20030825","7712","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950301","20030825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2003-08-25T00:00:00.000","1995-03-01T00:00:00.000","2003-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46LRDR","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20050622","20200831","7208","sedan",,"GRIJS","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940215","20030407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2004","Geen oordeel","07","Ja","2005-06-22T00:00:00.000","2020-08-31T00:00:00.000","1994-02-15T00:00:00.000","2003-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NGFF","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20140611","20111006","7083","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950301","20040116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","250","Nee","Nee",,"Nee","1600",,,"2013","Geen oordeel","05","Ja","2014-06-11T00:00:00.000","2011-10-06T00:00:00.000","1995-03-01T00:00:00.000","2004-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50JPZ3","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20170728","20120926","5952","sedan","5","BLAUW","Niet geregistreerd","4","1997","1220","1600","1320",,,"19930601","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2016","Geen oordeel","05","Ja","2017-07-28T00:00:00.000","2012-09-26T00:00:00.000","1993-06-01T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50XJVH","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20250425","20230504",,"sedan","5","WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950501","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.13","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-04T00:00:00.000","1995-05-01T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230425","2023-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51NFBT","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20040807","20040105","7081","sedan",,"BLAUW","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940401","20030811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2011","Geen oordeel","07","Ja","2004-08-07T00:00:00.000","2004-01-05T00:00:00.000","1994-04-01T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PDXV","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20241109","20040512","7437","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950630","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2004-05-12T00:00:00.000","1995-06-30T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53PDXX","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20241123","20240111","7437","sedan",,"GRIJS","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950301","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-01-11T00:00:00.000","1995-03-01T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NFBT","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20230113","20030811","7437","sedan",,"GRIJS","Niet geregistreerd","4","1997","1220","1600","1320",,,"19950201","20030811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2022","Geen oordeel","05","Ja","2023-01-13T00:00:00.000","2003-08-11T00:00:00.000","1995-02-01T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NJPT","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20141115","20080516","4860","sedan",,"BLAUW","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940301","20041105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","250","Nee","Nee",,"Nee","1600",,,"2013","Geen oordeel","05","Ja","2014-11-15T00:00:00.000","2008-05-16T00:00:00.000","1994-03-01T00:00:00.000","2004-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RJRH","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20240624","20050420","7208","sedan","5","WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940101","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2005-04-20T00:00:00.000","1994-01-01T00:00:00.000","2005-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NGFD","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20180804","20130326","6814","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19921201","20030828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.00","250","Nee","Nee",,"Nee","1600",,,"2017","Geen oordeel","05","Ja","2018-08-04T00:00:00.000","2013-03-26T00:00:00.000","1992-12-01T00:00:00.000","2003-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NSTL","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20260310","20110402","7271","sedan",,"WIT","Niet geregistreerd","4","1997","1220","1600","1320",,,"19940201","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2024","Geen oordeel","07","Ja","2026-03-10T00:00:00.000","2011-04-02T00:00:00.000","1994-02-01T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JTRN","Personenauto","MITSUBISHI","LANCER 2.0 EVOLUTION","20250904","20180318","7081","sedan",,"ZWART","Niet geregistreerd","4","1997","1220","1600","1320",,,"19930301","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,"0","0.13","250","Nee","Nee",,"Nee","1600",,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2018-03-18T00:00:00.000","1993-03-01T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
