"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58VDRS","Bedrijfsauto","VOLKSWAGEN","CADDY 70KW KAT.-155","20260507","20121219",,"open wagen",,"N.v.t.","N.v.t.","4","1781","898","1398","998","400","800","19920311","19981106","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","164","N1",,,"op schutbord onder motorkap","1398",,,,,,"0","0.07","261","Nee","Nee",,"Nee","2198",,,"2024","Geen oordeel","07","Ja","2026-05-07T00:00:00.000","2012-12-19T00:00:00.000","1992-03-11T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD49NF","Bedrijfsauto","VOLKSWAGEN","283631-315-LT28D","19960317","20071024",,"open wagen",,"N.v.t.","N.v.t.","6",,"1768","3180","1868",,,"19820303","19820303","Geen verstrekking in Open Data",,"Ja",,"1412",,,,,"0","4","0","530",,"0","214","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-17T00:00:00.000","2007-10-24T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3385","Bedrijfsauto","VOLKSWAGEN","TYPE 26 261-215-070",,"20080619",,"open wagen",,"N.v.t.","N.v.t.","4",,"1025","2070","1125",,,"19650510","19980610","Geen verstrekking in Open Data",,"Ja",,"1045",,,,,,"4",,,,,"175","N1",,,"op bodemplaat by motor 035 cm a. dwarsbalk","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-06-19T00:00:00.000","1965-05-10T00:00:00.000","1998-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3740","Bedrijfsauto","VOLKSWAGEN","26/M 215",,"20080802",,"open wagen",,"N.v.t.","N.v.t.","4",,"1060","1735","1160",,,"19640915","19990610","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"167","N1",,,"r. in motorruimte onder motorkap","1735",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-02T00:00:00.000","1964-09-15T00:00:00.000","1999-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UJ1735","Bedrijfsauto","VOLKSWAGEN","261-215",,"20120723",,"open wagen","2","N.v.t.","N.v.t.","4","1493","996","1996","1096",,,"19640324","19640324","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,"r. bodemplaat motorruimte","1996",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2012-07-23T00:00:00.000","1964-03-24T00:00:00.000","1964-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UN7506","Bedrijfsauto","VOLKSWAGEN","215-215",,"20020424",,"open wagen",,"N.v.t.","N.v.t.","4",,"997","2047","1097",,,"19641001","19641001","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,"0","4","0","0",,"0","175","N1",,,,"2047",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-04-24T00:00:00.000","1964-10-01T00:00:00.000","1964-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US8711","Bedrijfsauto","VOLKSWAGEN","261-215",,"20230314",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19650212","19650212","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,"op bodemplaat by motor 035 cm a. dwarsbalk","1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2023-03-14T00:00:00.000","1965-02-12T00:00:00.000","1965-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"US9526","Bedrijfsauto","VOLKSWAGEN","261-215-070",,"20150523",,"open wagen",,"N.v.t.","N.v.t.","4",,"1025","1975","1125",,,"19650514","19650514","Geen verstrekking in Open Data",,"Ja",,"950",,,,,"0","4","0","0",,"0","175","N1",,,,"1975",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-05-23T00:00:00.000","1965-05-14T00:00:00.000","1965-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA9794","Bedrijfsauto","VOLKSWAGEN","261-215",,"19970303",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","2070","1096",,,"19651115","19651115","Geen verstrekking in Open Data",,"Ja",,"1074",,,,,,"4",,,,,"175","N1",,,"r. op bodemplaat by motor 035 cm a. dwarsbalk","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1997-03-03T00:00:00.000","1965-11-15T00:00:00.000","1965-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRXD94","Bedrijfsauto","VOLKSWAGEN","CADDY DIESEL 39KW 155","20050401","20240328",,"open wagen",,"N.v.t.","N.v.t.","4",,"960","1436","1060",,,"19830817","19970521","Geen verstrekking in Open Data",,"Nee",,"476",,,,,,"4",,,,,"164","N1",,,"r. op schutbord onder motorkap","1436",,,,,,,"0.04","261","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-04-01T00:00:00.000","2024-03-28T00:00:00.000","1983-08-17T00:00:00.000","1997-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV2379","Bedrijfsauto","VOLKSWAGEN","261-215",,"19990814",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19660216","19660216","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-08-14T00:00:00.000","1966-02-16T00:00:00.000","1966-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV3317","Bedrijfsauto","VOLKSWAGEN","261-215",,"20020524",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19660527","19660527","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,"r. by motor op bodemplaat 035 cm a. dwarsbalk","1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-05-24T00:00:00.000","1966-05-27T00:00:00.000","1966-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA0898","Bedrijfsauto","VOLKSWAGEN","261-215",,"19990118",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19660916","19660916","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1999-01-18T00:00:00.000","1966-09-16T00:00:00.000","1966-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA7003","Bedrijfsauto","VOLKSWAGEN","261-215",,"20180921",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19670505","19670505","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-21T00:00:00.000","1967-05-05T00:00:00.000","1967-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XA7020","Bedrijfsauto","VOLKSWAGEN","261-215",,"20120213",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19670717","19670717","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2012-02-13T00:00:00.000","1967-07-17T00:00:00.000","1967-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF3156","Bedrijfsauto","VOLKSWAGEN","261-215",,"19960809",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19670621","19670621","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja",,"1996-08-09T00:00:00.000","1967-06-21T00:00:00.000","1967-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF3875","Bedrijfsauto","VOLKSWAGEN","261-215",,"19910201",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19670425","19670425","Geen verstrekking in Open Data",,"Ja",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1991-02-01T00:00:00.000","1967-04-25T00:00:00.000","1967-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XF6537","Bedrijfsauto","VOLKSWAGEN","261-215",,"20170328",,"open wagen",,"N.v.t.","N.v.t.","4",,"996","1996","1096",,,"19670727","19670727","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,"0","4","0","0",,"0","175","N1",,,,"1996",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-28T00:00:00.000","1967-07-27T00:00:00.000","1967-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
