"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MB23","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20220727","20220607",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1262","2225","1362",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,"963",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-27T00:00:00.000","2022-06-07T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBK9","Personenauto","RENAULT","MASTER 3.3 TD","20241102","20100729","604","kampeerwagen","3","WIT","Niet geregistreerd","4","2799","2340","3300","2440","750","2000","20001212","20001212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2010-07-29T00:00:00.000","2000-12-12T00:00:00.000","2000-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0111VB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20030212","19990304",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1230","2225","1330",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"995",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-02-12T00:00:00.000","1999-03-04T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0197UT","Personenauto","RENAULT","R 2132 KAMPEERAUTO",,"19981021",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1330",,"1430",,,"19660630","19721009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. onder voorzitting op voorwielscherm boven vooras",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"1998-10-21T00:00:00.000","1966-06-30T00:00:00.000","1972-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXJ1","Personenauto","RENAULT","ED","20250524","20080924","10695","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2710","3500","2810","750","1700","20060419","20080924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","354","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2008-09-24T00:00:00.000","2006-04-19T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVNN","Personenauto","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20250504","20200818","9012","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2188","2130","3300","2230","750","2000","20011105","20011105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","308","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2020-08-18T00:00:00.000","2001-11-05T00:00:00.000","2001-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JNR4","Personenauto","RENAULT","MASTER 3.5 T L3H3 2.5 DCI 115","20250424","20090707","11144","kampeerwagen","3","BLAUW","Niet geregistreerd","4","2463","2460","3500","2560","750","2000","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2009-07-07T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VBXJ","Bedrijfsauto","RENAULT","MASTER 2.8 DUBBELCAB","20241025","20240209","6480","kampeerwagen",,"N.v.t.","N.v.t.","4","2499","2020","2800","2120","750","2000","19981016","19981016","Geen verstrekking in Open Data",,"Ja",,"780",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","2800",,,,,,"0","0.03","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-02-09T00:00:00.000","1998-10-16T00:00:00.000","1998-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJD4","Bedrijfsauto","RENAULT","TXZ","20260609","20090820","6262","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","2140","2810","2240",,,"19910701","20070730","Geen verstrekking in Open Data",,"Ja",,"670",,,,,,"4",,,,,"204","N1",,,"op deurdorpel by r. voorzitting","2810",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-06-09T00:00:00.000","2009-08-20T00:00:00.000","1991-07-01T00:00:00.000","2007-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0267SK","Personenauto","RENAULT","R2134 KAMPEERAUTO",,"20200905",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1310",,"1410",,,"19711124","19711124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2020-09-05T00:00:00.000","1971-11-24T00:00:00.000","1971-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPBR","Bedrijfsauto","RENAULT","TRAFIC 1200 L2 H1 1.9DCI 100 DUBBELE CABINE","20250411","20180606","8520","kampeerwagen","6","N.v.t.","N.v.t.","4","1870","2140","2940","2240","750",,"20040708","20040708","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2940",,,,,,"0","0.03","350","Nee","Nee",,"Nee","4940",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2018-06-06T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RGJ4","Personenauto","RENAULT","TRAFIC 1000 L1H1 2.5 DCI 135","20250612","20130619","7283","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2150","2760","2250","750","2000","20031010","20031010","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","2760",,,,,,,"0.04","310","Nee","Nee",,"Nee","4760",,,"2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2013-06-19T00:00:00.000","2003-10-10T00:00:00.000","2003-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXH9","Personenauto","RENAULT","MASTER","20250310","20210309","10146","kampeerwagen","9","GRIJS","Niet geregistreerd","4","2299","2607","3500","2707","750","2500","20111117","20111117","Geen verstrekking in Open Data","41312","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-09T00:00:00.000","2011-11-17T00:00:00.000","2011-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VGSX","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250618","20080416","9636","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2290","3500","2390","750","2000","19990414","19990414","Geen verstrekking in Open Data",,"Ja",,"1210",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2008-04-16T00:00:00.000","1999-04-14T00:00:00.000","1999-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VNRV","Bedrijfsauto","RENAULT","MASTER 3.5 TD","20250517","20170401","10144","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2390","3500","2490","750","2000","20000224","20000224","Geen verstrekking in Open Data",,"Ja",,"1110",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2017-04-01T00:00:00.000","2000-02-24T00:00:00.000","2000-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTNG","Bedrijfsauto","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20240812","20220813","8614","kampeerwagen",,"N.v.t.","N.v.t.","4","2188","2250","3300","2350","750","2000","20010116","20010116","Geen verstrekking in Open Data",,"Ja",,"1050",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2022-08-13T00:00:00.000","2001-01-16T00:00:00.000","2001-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZFB","Bedrijfsauto","RENAULT","MASTER 3.3T L1 H2 2.2 DCI","20241026","20171209","8665","kampeerwagen","2","N.v.t.","N.v.t.","4","2188","2160","3300","2260","750","2000","20010927","20010927","Geen verstrekking in Open Data",,"Ja",,"1140",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-12-09T00:00:00.000","2001-09-27T00:00:00.000","2001-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJGN","Personenauto","RENAULT","KED","20250607","20140423","10631","kampeerwagen","4","WIT","Niet geregistreerd","4","2463","2820","3500","2920","750","1600","20040923","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op r. deurdorpel by voorzitting","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2014-04-23T00:00:00.000","2004-09-23T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGZZ","Bedrijfsauto","RENAULT","TRAFIC 1000 L1 H1 1.9 DCI 82","20250106","20220704","7508","kampeerwagen","3","N.v.t.","N.v.t.","4","1870","2020","2700","2120","750","2000","20040106","20040106","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"op r. deurdorpel by voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-07-04T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PLN2","Personenauto","RENAULT","MASTER 3.3T L2H2 2.5 DCI 115","20250320","20110809","8715","kampeerwagen","2","GRIJS","Niet geregistreerd","4","2463","2540","3300","2640","750","2000","20040228","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel by r. voorzitting","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2011-08-09T00:00:00.000","2004-02-28T00:00:00.000","2004-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VRDS","Bedrijfsauto","RENAULT","MASTER 3.3 TD","20240731","20150720","9095","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2360","3300","2460","750","2000","20000616","20000616","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","308","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2015-07-20T00:00:00.000","2000-06-16T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTJV","Bedrijfsauto","RENAULT","MASTER 3.3 TD","20240804","20210727","9464","kampeerwagen",,"N.v.t.","N.v.t.","4","2799","2430","3300","2530","750","2000","20010425","20010425","Geen verstrekking in Open Data",,"Nee",,"870",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"op r. deurdorpel","3300",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-07-27T00:00:00.000","2001-04-25T00:00:00.000","2001-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VVK2","Bedrijfsauto","RENAULT","MASTER","20240915","20080912","9247","kampeerwagen","3","N.v.t.","N.v.t.","4","2799","1815","3300","1915","750",,"19981012","20080904","Geen verstrekking in Open Data",,"Ja",,"1485",,"2000","2000",,,"4",,,,,"196","N1",,,"r. bodemplaat by voorzitting","3300",,,,,,,"0.04","358","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2008-09-12T00:00:00.000","1998-10-12T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDP9","Personenauto","RENAULT","MASTER 3.5 TD","20250405","20220814","8414","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2799","2580","3500","2680","750","2000","19990115","19990115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2022-08-14T00:00:00.000","1999-01-15T00:00:00.000","1999-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHR9","Personenauto","RENAULT","MASTER 3.3","20241002","20190821","7428","kampeerwagen","3","WIT","Niet geregistreerd","4","2499","2137","3300","2237","750","2000","19990510","19990510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3300",,,,,,,"0.03","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2019-08-21T00:00:00.000","1999-05-10T00:00:00.000","1999-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0419SB","Bedrijfsauto","RENAULT","ESTAFETTE 1000-KORT","20190529","20220226",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1292","2225","1392",,,"19761103","19761103","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-05-29T00:00:00.000","2022-02-26T00:00:00.000","1976-11-03T00:00:00.000","1976-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0461BB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240724","19831115",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2200","1460",,,"19741111","19741111","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","1983-11-15T00:00:00.000","1974-11-11T00:00:00.000","1974-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0479NB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250426","20050809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2225","1440",,,"19760407","19760407","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2005-08-09T00:00:00.000","1976-04-07T00:00:00.000","1976-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"