"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MSTN","Motorfiets","TRIUMPH","SPRINT ST",,"20230609","1300","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234","456","241",,,"20080813","20230609","Geen verstrekking in Open Data",,"Ja","240",,,,,,"0","2","0","0",,"0","0","L3","e","e",,"456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6965J","0","0.32","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-06-09T00:00:00.000","2008-08-13T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230507","2023-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBHZ","Motorfiets","TRIUMPH","SPRINT ST",,"20201116","1458","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","228","500","235",,,"20020418","20120227","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABT31$PHGG6$",,"e11*92/61*00006*00","N/A","POWER VERSION 1","0","0.34","148","Nee","Nee",,"Nee","0","0",,"2018","Niet geregistreerd","NG","Ja",,"2020-11-16T00:00:00.000","2002-04-18T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02MBPN","Motorfiets","TRIUMPH","SPRINT ST 1050",,"20120605","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20091030","20120605","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.32","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-06-05T00:00:00.000","2009-10-30T00:00:00.000","2012-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03MJKJ","Motorfiets","TRIUMPH","SPRINT ST",,"20230213","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20080327","20180320","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2008-03-27T00:00:00.000","2018-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05MHKB","Motorfiets","TRIUMPH","SPRINT ST",,"20220119","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060504","20190614","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2022-01-19T00:00:00.000","2006-05-04T00:00:00.000","2019-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06MJFP","Motorfiets","TRIUMPH","SPRINT ST 1050",,"20190611","1983","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","234",,"241",,,"20120519","20190611","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.39","147","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-11T00:00:00.000","2012-05-19T00:00:00.000","2019-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07MJZR","Motorfiets","TRIUMPH","SPRINT ST",,"20201205","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20090312","20180823","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2020-12-05T00:00:00.000","2009-03-12T00:00:00.000","2018-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MDNT","Motorfiets","TRIUMPH","SPRINT ST",,"20140919","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","228",,"241",,,"20050323","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NAS3I$FJGG261",,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2014-09-19T00:00:00.000","2005-03-23T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MFGR","Motorfiets","TRIUMPH","SPRINT ST",,"20240510","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","210",,"217",,,"20050228","20140724","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.42","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-10T00:00:00.000","2005-02-28T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MHHR","Motorfiets","TRIUMPH","SPRINT ST",,"20240223","1723","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20070607","20170224","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NA",,,,,,"0.32","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-23T00:00:00.000","2007-06-07T00:00:00.000","2017-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08MNHN","Motorfiets","TRIUMPH","SPRINT ST 1050",,"20230408","1096","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20050601","20200915","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.38","146","Nee","Ja",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-08T00:00:00.000","2005-06-01T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MBNS","Motorfiets","TRIUMPH","SPRINT ST",,"20150328","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20051011","20120803","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*02","N/A","SMTTF6905J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2022","Niet geregistreerd","NG","Ja",,"2015-03-28T00:00:00.000","2005-10-11T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10MNDH","Motorfiets","TRIUMPH","TRIUMPH SPRINT ST",,"20220613","2010","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","240",,"247",,,"20050415","20200720","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. balhoofd",,,,,,,,"0.32","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-13T00:00:00.000","2005-04-15T00:00:00.000","2020-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBRB","Motorfiets","TRIUMPH","SPRINT ST",,"20181010","1674","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20081022","20121025","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja",,"2018-10-10T00:00:00.000","2008-10-22T00:00:00.000","2012-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MBZR","Motorfiets","TRIUMPH","SPRINT ST",,"20180414","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20080208","20130202","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6965J","0","0.32","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2018-04-14T00:00:00.000","2008-02-08T00:00:00.000","2013-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12MGLJ","Motorfiets","TRIUMPH","SPRINT ST",,"20160317","1850","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20060215","20160317","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*02","N/A","SMTTF6915J","0","0.38","146","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-03-17T00:00:00.000","2006-02-15T00:00:00.000","2016-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MFKR","Motorfiets","TRIUMPH","SPRINT ST",,"20210907","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20080411","20150413","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NA",,,,,,"0.39","146","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2008-04-11T00:00:00.000","2015-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13MVBZ","Motorfiets","TRIUMPH","SPRINT ST",,"20240418","1645","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","228","500","235",,,"20020405","20240418","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. balhoofd","500","695ABTIWPHGG61",,"e11*92/61*00006*02","N/A","SMTTF655XH","0","0.31","148","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-04-18T00:00:00.000","2002-04-05T00:00:00.000","2024-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240322","2024-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14MBHP","Motorfiets","TRIUMPH","SPRINT ST",,"20240320","1688","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20060526","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-03-20T00:00:00.000","2006-05-26T00:00:00.000","2013-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16MBNR","Motorfiets","TRIUMPH","SPRINT ST",,"20160414","1638","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20060718","20120911","Geen verstrekking in Open Data",,"Nee",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.38","146","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-14T00:00:00.000","2006-07-18T00:00:00.000","2012-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MGVX","Motorfiets","TRIUMPH","TRIUMPH SPRINT ST",,"20220622","1645","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","222",,"229",,,"20080829","20160921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame",,,,,,,,"0.34","146","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","2008-08-29T00:00:00.000","2016-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MJDX","Motorfiets","TRIUMPH","SPRINT ST",,"20180523","1808","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20100506","20180523","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NA",,"e11*2002/24*0438*02","N/A","SMTTF6915J","0","0.39","146","Nee","Nee",,"Nee","0","0",,"2020","Niet geregistreerd","NG","Ja",,"2018-05-23T00:00:00.000","2010-05-06T00:00:00.000","2018-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17MPSP","Motorfiets","TRIUMPH","SPRINT ST",,"20240106","1733","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20051018","20211021","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"r. tegen balhoofd","456","215NAS3I$FJGG261",,,,,,"0.32","146","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2024-01-06T00:00:00.000","2005-10-18T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211018","2021-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MDPX","Motorfiets","TRIUMPH","SPRINT ST",,"20131024","1625","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","228","500","235",,,"20040503","20131024","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABT3IWPHGG61",,"e11*92/61*00006*06","N/A","SMTTF665XH","0","0.37","148","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-10-24T00:00:00.000","2004-05-03T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MPSH","Motorfiets","TRIUMPH","SPRINT ST",,"20220430","1646","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20050817","20220430","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*01","N/A","SMTTF6915J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Ja",,"2022-04-30T00:00:00.000","2005-08-17T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MDSG","Motorfiets","TRIUMPH","SPRINT ST",,"20221124","1624","Niet geregistreerd","2","N.v.t.","N.v.t.","3","955","230","500","235",,,"20040917","20140110","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","500","695ABTIWPHGG61",,"e11*92/61*00006*02","N/A","SMTTF665XH","0","0.37","148","Nee","Nee",,"Nee","0","0",,"2021","Niet geregistreerd","NG","Ja",,"2022-11-24T00:00:00.000","2004-09-17T00:00:00.000","2014-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19MJVH","Motorfiets","TRIUMPH","SPRINT ST",,"20240403","1777","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20060512","20180704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NAS3I$FJGG261",,,,,,"0.38","146","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja",,"2024-04-03T00:00:00.000","2006-05-12T00:00:00.000","2018-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MDPF","Motorfiets","TRIUMPH","SPRINT ST",,"20210320","1752","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229",,"241",,,"20090401","20141018","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,"215NA",,,,,,"0.39","146","Nee","Nee",,"Nee",,,,"2018","Niet geregistreerd","NG","Ja",,"2021-03-20T00:00:00.000","2009-04-01T00:00:00.000","2014-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21MFNN","Motorfiets","TRIUMPH","SPRINT ST",,"20240508","1696","Niet geregistreerd","2","N.v.t.","N.v.t.","3","1050","229","456","241",,,"20081215","20150729","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","2","0","0",,"0","0","L3","e","e","r. tegen balhoofd","456","215NAS3I$FJGG261",,"e11*2002/24*0136*02","N/A","SMTTF6915J","0","0.38","146","Nee","Nee",,"Nee","0","0",,"2024","Niet geregistreerd","NG","Ja",,"2024-05-08T00:00:00.000","2008-12-15T00:00:00.000","2015-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"