"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WJL5","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20231025",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20231025","20231025","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","2023-10-25T00:00:00.000","2023-10-25T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WKF7","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20240216",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20240216","20240216","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-16T00:00:00.000","2024-02-16T00:00:00.000","2024-02-16T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKF7","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20240115",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20240115","20240115","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,"120",,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKP7","Middenasaanhangwagen","BOECKMANN","DK3218/270",,,,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"169",,,,,,,,,"120",,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WJTG","Middenasaanhangwagen","BOECKMANN","KOM",,"20121206",,"kipper",,"N.v.t.","N.v.t.",,,"723","3500",,,,"20070803","20121206","Geen verstrekking in Open Data",,"N.v.t.","100","2777",,,,,,,"620",,,,"220","O2",,,"r. v. dwarsbalk","3500","KOM",,,,,,,"435","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-06T00:00:00.000","2007-08-03T00:00:00.000","2012-12-06T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WKK1","Middenasaanhangwagen","BOECKMANN","BOECKMANN",,"20240221",,"kipper",,"N.v.t.","N.v.t.",,,"1386","3500",,,,"20240131","20240221","Geen verstrekking in Open Data",,"N.v.t.","120","2114",,,,,,"6","573",,,"578","226","O2",,,,"3500","RDK3",,,,,,,"431","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2024-01-31T00:00:00.000","2024-02-21T00:00:00.000",,"150",,,,,,,,,"167",,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKR9","Middenasaanhangwagen","BOECKMANN","RK3016/300",,"20240325",,"kipper",,"N.v.t.","N.v.t.",,,"600","3000",,,,"20240325","20240325","Geen verstrekking in Open Data",,"N.v.t.","130","2400",,,,,,"4","436",,,"439","171","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","B","KBAAA","0",,"321","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-25T00:00:00.000","2024-03-25T00:00:00.000","2024-03-25T00:00:00.000",,"120",,,,,,,,,"104",,,,,,,,,"120",,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKH8","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20240205",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20240205","20240205","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-05T00:00:00.000","2024-02-05T00:00:00.000","2024-02-05T00:00:00.000",,"120",,,,,,,,,"109",,,,,,,,,"120",,"20240201","2024-02-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKJ5","Middenasaanhangwagen","BOECKMANN","DK3218/350",,"20240209",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,,"4","486",,,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LCBAA","0",,"359","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,"150",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WKJ5","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20240209",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,"120",,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPXR","Middenasaanhangwagen","BOECKMANN","DK 3718/27",,"20170313",,"kipper",,"N.v.t.","N.v.t.",,,"1100","2700",,,,"20080519","20170227","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,,"518",,,,"198","O2",,,"r. tegen voorste dwarsbalk","2700","DKA",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-03-13T00:00:00.000","2008-05-19T00:00:00.000","2017-02-27T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFG2","Middenasaanhangwagen","BOECKMANN","DK-AL 4121/35PT",,"20220510",,"kipper",,"N.v.t.","N.v.t.",,,"1390","3500",,,,"20220510","20220510","Geen verstrekking in Open Data",,"N.v.t.","130","2110",,,,,,"6","576",,,"579","227","O2",,,,"3500","RDK3",,,,,,,"427","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-10T00:00:00.000","2022-05-10T00:00:00.000","2022-05-10T00:00:00.000",,"150",,,,,,,,,"121",,,,,,,,,,,"20220504","2022-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVFB","Middenasaanhangwagen","BOECKMANN","NK",,"20190709",,"kipper",,"N.v.t.","N.v.t.",,,"920","2000",,,,"19960709","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"450",,,,"194","O2",,,"r. v. op frame","2000","NK",,,,,,,"336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-07-09T00:00:00.000","1996-07-09T00:00:00.000","2019-07-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WKJ9","Middenasaanhangwagen","BOECKMANN","DK3718/350",,"20240215",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,,"4","536",,,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LDBAA","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"150",,,,,,,,,"111",,,,,,,,,"150",,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WKJ9","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20240215",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20240215","20240215","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,"120",,"20240213","2024-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WHV6","Middenasaanhangwagen","BOECKMANN","DK3218/270",,"20230626",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20230626","20230626","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-26T00:00:00.000","2023-06-26T00:00:00.000","2023-06-26T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGVK","Aanhangwagen","BOECKMANN","COMFORT",,"20200109",,"kipper",,"N.v.t.","N.v.t.",,,"782","2700",,,,"20020827","20110218","Geen verstrekking in Open Data",,"N.v.t.","100","1918",,,,,,,"470",,,,"190","O2",,,"dwarsbalk r.","2700",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-09T00:00:00.000","2002-08-27T00:00:00.000","2011-02-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WHL2","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20230418",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20230418","20230418","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-18T00:00:00.000","2023-04-18T00:00:00.000","2023-04-18T00:00:00.000",,"120",,,,,,,,,"110",,,,,,,,,"120",,"20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WLRV","Middenasaanhangwagen","BOECKMANN","DK",,"20150212",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20060726","20150212","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,,,"465",,,,"196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,,,"86","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-02-12T00:00:00.000","2006-07-26T00:00:00.000","2015-02-12T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WKL8","Middenasaanhangwagen","BOECKMANN","DK3718/350",,"20240304",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20240304","20240304","Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,,"4","536",,,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LDBAA","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-04T00:00:00.000","2024-03-04T00:00:00.000","2024-03-04T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,"150",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WKL8","Middenasaanhangwagen","BOECKMANN","DK3218/270",,,,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,,"4","486",,,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*01","A","HCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"120",,,,,,,,,"169",,,,,,,,,"120",,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WKX3","Middenasaanhangwagen","BOECKMANN","DK3718/350",,,,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,,"4","536",,,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LDBAA","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"171",,,,,,,,,"150",,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WJD2","Middenasaanhangwagen","BOECKMANN","RK2514/150",,"20230710",,"kipper",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20230710","20230710","Geen verstrekking in Open Data",,"N.v.t.","130","1160",,,,,,"2","388",,,"391","147","O2",,,,"1500","RDK1",,,,,,,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-07-10T00:00:00.000","2023-07-10T00:00:00.000","2023-07-10T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76WHJ6","Middenasaanhangwagen","BOECKMANN","DK3218/300",,"20230426",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20230426","20230426","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,,"4","486",,,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*01","A","KCBAA","0",,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000",,"120",,,,,,,,,"110",,,,,,,,,"120",,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77WHJ6","Middenasaanhangwagen","BOECKMANN","DK3718/350",,"20231218",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20231218","20231218","Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,,"4","536",,,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LDBAA","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-18T00:00:00.000","2023-12-18T00:00:00.000","2023-12-18T00:00:00.000",,"150",,,,,,,,,"146",,,,,,,,,"150",,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WHN1","Middenasaanhangwagen","BOECKMANN","DK4121/350",,"20240425",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20240425","20240425","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,,"4","576",,,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LECAA","0",,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2024-04-25T00:00:00.000","2024-04-25T00:00:00.000",,"150",,,,,,,,,"175",,,,,,,,,"150",,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WHN1","Middenasaanhangwagen","BOECKMANN","RK2514/150",,"20231229",,"kipper",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20231229","20231229","Geen verstrekking in Open Data",,"N.v.t.","130","1160",,,,,,"2","388",,,"391","147","O2",,,,"1500","RDK1",,"e1*2007/46*2127*00","B","GAAAA","1",,"254","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-29T00:00:00.000","2023-12-29T00:00:00.000","2023-12-29T00:00:00.000",,"75",,,,,,,,,"99",,,,,,,,,"75",,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDF34","Aanhangwagen","BOECKMANN","A.T.H.",,"20200622",,"kipper",,"N.v.t.","N.v.t.",,,"1060","3500",,,,"20010426","20010831","Geen verstrekking in Open Data",,"N.v.t.","100","2440",,,,,,,"150",,,,"223","O2",,,"r. tegen dwarsbalk 170 cm a. hart koppeling","3500",,,,,,,,"82","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","2001-04-26T00:00:00.000","2001-08-31T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFZ79","Aanhangwagen","BOECKMANN","NKA",,"20190108",,"kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,,,"479",,,,"197","O2",,,"r. tegen voorzyde voorste dwarsbalk","2700",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-08T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"