"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83BPD9","Bedrijfsauto","UNIMOG","U 300","20241006","20240423",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","4249","5630","7500","5730",,,"20070927","20200103","Geen verstrekking in Open Data",,"Ja","85","1870",,,,,,"4",,,,"510","215","N2",,,"r. balk v. vooras","7500","405/10",,,,,,"0.02","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-06T00:00:00.000","2024-04-23T00:00:00.000","2007-09-27T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB96YZ","Bedrijfsauto","UNIMOG","421/U 600","19980218","20170420",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2420","3500","2520",,,"19810903","19810903","Geen verstrekking in Open Data",,"Nee",,"1080",,,,,,"4",,"367",,,"182","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-02-18T00:00:00.000","2017-04-20T00:00:00.000","1981-09-03T00:00:00.000","1981-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9727","Bedrijfsauto","UNIMOG","403",,"20210118",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","3782","2990","3500","3090",,,"19660630","20200909","Geen verstrekking in Open Data",,"Ja",,"510",,,,,,"4",,,,"394","197","N2",,,"r. balk by vooras","5500",,,,,,,"0.01","235","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-01-18T00:00:00.000","1966-06-30T00:00:00.000","2020-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ65PJ","Bedrijfsauto","UNIMOG","421 A/U 600",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","4",,"2600","3500","2700",,,"19840515","19840515","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,"369",,,"184","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLFZ17","Bedrijfsauto","UNIMOG","U 1250L/C","20080829","20140926",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"4900","8000","5000","750",,"19880407","20010614","Geen verstrekking in Open Data",,"Nee",,"3100",,"2000",,,,"4",,"480",,"500","210","N2",,,"tegen r. balk 040 cm v. vooras","8000",,,,,,,"0.02","325","Nee","Nee","20050811","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2008-08-29T00:00:00.000","2014-09-26T00:00:00.000","1988-04-07T00:00:00.000","2001-06-14T00:00:00.000","2005-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB23VX","Bedrijfsauto","UNIMOG","417 101","19890728","20211214",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"3440","6500","3540",,,"19880728","19880728","Geen verstrekking in Open Data",,"Nee",,"3060",,,,,,"4",,"398",,,"200","N2",,,"tegen r. balk 027 cm a. vooras","6500",,,,,,,"0.02","238","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","1989-07-28T00:00:00.000","2021-12-14T00:00:00.000","1988-07-28T00:00:00.000","1988-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB78JX","Bedrijfsauto","UNIMOG","U 1250 L/C","20241103","20200130",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6170","8000","6270",,,"19880511","19880511","Geen verstrekking in Open Data",,"Ja",,"1830",,"16000",,,,"4",,"495",,,"240","N2",,,"tegen r. balk 040 cm v. koppelingshuis","8000",,,,,,,"0.01","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2020-01-30T00:00:00.000","1988-05-11T00:00:00.000","1988-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP73HK","Bedrijfsauto","UNIMOG","416","20250403","19920330",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"3210","6000","3340",,,"19750630","19920330","Geen verstrekking in Open Data",,"Ja",,"2790",,,,,,"4",,"537",,"560","206","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee","9500",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","1992-03-30T00:00:00.000","1975-06-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
