"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FTSZ","Personenauto","SEAT","LEON","20220821",,"3806","hatchback","5","ZWART","Niet geregistreerd","4","1595","1120","1690","1220","600","1200","20000705","20000705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1690",,,"e9*98/14*0026*08","ABAKLX01","SGFM52K0281L","1","0.06","251","Ja","Nee",,"Nee","2890","0",,"2022","Logisch","00","Nee","2022-08-21T00:00:00.000",,"2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTZX","Personenauto","SEAT","LEON","20220928",,"5676","hatchback","5","GEEL","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*17","ABAUQX01","SGFM62M0131N1NN","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2022","Niet geregistreerd","NG","Nee","2022-09-28T00:00:00.000",,"2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZHN","Personenauto","SEAT","LEON","20230313",,"3915","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010426","20010426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2895","0",,"2022","Logisch","00","Nee","2023-03-13T00:00:00.000",,"2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHKX","Personenauto","SEAT","LEON","20230709",,"3833","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020418","20020418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LFSZ","Personenauto","SEAT","LEON","20231129",,"8435","hatchback","5","ZWART","Niet geregistreerd","4","1781","1341","1811","1441",,,"20021219","20021219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1811",,,"e9*98/14*0026*20","ABAMKX01","SGFM62M0081N1NN0GE","0","0.11","251","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2002-12-19T00:00:00.000","2002-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKRZ","Personenauto","SEAT","LEON",,,"6506","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20030206","20030206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*21","ABAUQX01","SGFM62M0131N1NN0GG","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2022","Logisch","00","Nee",,,"2003-02-06T00:00:00.000","2003-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVDT","Personenauto","SEAT","LEON","20240226",,"5890","hatchback","5","ZWART","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20040226","20040226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*22","ABAUQX01","SGFM62M0131M1NN0GG5","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2024","Logisch","00","Nee","2024-02-26T00:00:00.000",,"2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXZP","Personenauto","SEAT","LEON","20240225",,"3966","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020124","20020124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2023","Logisch","00","Nee","2024-02-25T00:00:00.000",,"2002-01-24T00:00:00.000","2002-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLKZ","Personenauto","SEAT","LEON",,,"6920","hatchback","5","ROOD","Niet geregistreerd","4","1896","1234","1779","1334","650","1400","20030221","20030221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1779",,,"e9*98/14*0026*21","ABASVX01","SGFM52J0661M1N10GE","0","0.06","251","Ja","Nee",,"Nee","3179","0",,"2022","Onlogisch","04","Nee",,,"2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NTGX","Personenauto","SEAT","LEON","20230219",,"6110","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20010102","20040209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*11","ABAUQX01","SGFM62M0061M1N1","1","0.10","251","Ja","Nee",,"Nee","3275","0",,"2022","Geen oordeel","05","Nee","2023-02-19T00:00:00.000",,"2001-01-02T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RJGP","Personenauto","SEAT","LEON","20220629",,"4519","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20050414","20050414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*26","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2022","Geen oordeel","07","Nee","2022-06-29T00:00:00.000",,"2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RNSZ","Personenauto","SEAT","LEON","20220707",,"3968","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20050616","20050616","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*27","ABBCBX01","SGFM52K028M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2023","Logisch","00","Nee","2022-07-07T00:00:00.000",,"2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GRDH","Personenauto","SEAT","LEON","20230412",,"4209","hatchback","5","ZWART","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010212","20010212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2895","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-12T00:00:00.000",,"2001-02-12T00:00:00.000","2001-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HXZP","Personenauto","SEAT","LEON","20230620",,"4202","hatchback","5","ROOD","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020115","20020115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*14","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2022","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2002-01-15T00:00:00.000","2002-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JDJF","Personenauto","SEAT","LEON","20230616",,"3833","hatchback","5","ZWART","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020304","20020304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*15","ABAZDX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JJTP","Personenauto","SEAT","LEON","20220924",,"5457","hatchback","5","GEEL","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*16","ABAUQX01","SGFM62M0131M1N1","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTZX","Personenauto","SEAT","LEON","20230411",,"4176","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20020830","20020830","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*17","ABBCBX01","SGFM52K0281M1N1","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2022","Logisch","00","Nee","2023-04-11T00:00:00.000",,"2002-08-30T00:00:00.000","2002-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFGZ","Personenauto","SEAT","LEON","20221001",,"8132","hatchback","5","ZWART","Niet geregistreerd","4","1896","1290","1835","1390","650","1400","20040521","20040521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1835",,,"e9*98/14*0026*23","ABARLX01","SGFM62M0051N1NN0GZ5","0","0.08","251","Ja","Nee",,"Nee","3235","0",,"2022","Onlogisch","04","Nee","2022-10-01T00:00:00.000",,"2004-05-21T00:00:00.000","2004-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLGT","Personenauto","SEAT","LEON","20230826",,"4505","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1172","1717","1272","600","1200","20040817","20040817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1717",,,"e9*98/14*0026*25","ABBCBX01","SGFM52K0281M1N10GG5","0","0.06","251","Ja","Nee",,"Nee","2917","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RDFX","Personenauto","SEAT","LEON","20230217",,"5176","hatchback","5","GRIJS","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20001024","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"midden op schutbord onder motorkap","1775",,,"e9*98/14*0026*05","ABAPPX01","SGFM62M0061M","1","0.10","251","Ja","Nee",,"Nee","2975","0",,"2023","Geen oordeel","05","Nee","2023-02-17T00:00:00.000",,"2000-10-24T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HHNF","Personenauto","SEAT","LEON","20231224",,"5308","hatchback","5","ZWART","Niet geregistreerd","4","1781","1222","1775","1322","650","1500","20010713","20010713","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1775",,,"e9*98/14*0026*13","ABAUQX01","SGFM62M0131M1N1","1","0.10","251","Ja","Nee",,"Nee","3275","0",,"2023","Logisch","00","Nee","2023-12-24T00:00:00.000",,"2001-07-13T00:00:00.000","2001-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HVFR","Personenauto","SEAT","LEON","20220925",,"4143","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*13","ABAZDX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2895","0",,"2022","Onlogisch","04","Nee","2022-09-25T00:00:00.000",,"2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RKZ4","Personenauto","SEAT","LEON 2.0 TDI",,,"8649","hatchback","5","ZWART","Niet geregistreerd","4","1968","1370","1885","1470","735","1400","20051006","20110609","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","1885",,,,,,,"0.07","258","Ja","Nee",,"Nee","3285",,,"2022","Geen oordeel","05","Nee",,,"2005-10-06T00:00:00.000","2011-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GSLP","Personenauto","SEAT","LEON","20240321",,"3915","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1125","1695","1225","600","1200","20010306","20010306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1695",,,"e9*98/14*0026*12","ABAUSX01","SGFM52K0281M1N1","1","0.06","251","Ja","Nee",,"Nee","2895","0",,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2001-03-06T00:00:00.000","2001-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLGG","Personenauto","SEAT","LEON","20231107",,"6061","hatchback","5","ZWART","Niet geregistreerd","4","1896","1243","1788","1343","650","1400","20020530","20020530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1788",,,"e9*98/14*0026*16","ABALHX01","SGFM52J0251M1N1","0","0.05","251","Ja","Nee",,"Nee","3188","0",,"2023","Logisch","00","Nee","2023-11-07T00:00:00.000",,"2002-05-30T00:00:00.000","2002-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJBL","Personenauto","SEAT","LEON","20230211",,"5600","hatchback","5","GEEL","Niet geregistreerd","4","1781","1264","1809","1364","650","1500","20031002","20031002","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1809",,,"e9*98/14*0026*22","ABAUQX01","SGFM62M0131M1NN0GG5","0","0.10","251","Ja","Nee",,"Nee","3309","0",,"2023","Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HJJJ","Personenauto","SEAT","LEON","20240621",,"4210","hatchback","5","BLAUW","Niet geregistreerd","4","1781","1221","1791","1321","650","1200","20010725","20010725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"418","0","M1",,,"r. op schutbord onder motorkap","1791",,,"e9*98/14*0026*13","ABAPGX01","AGFA41M0491M1N1","1","0.07","251","Ja","Nee",,"Nee","2991","0",,"2024","Logisch","00","Nee","2024-06-21T00:00:00.000",,"2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"