"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09PGTN","Personenauto","FORD","ESCORT 1.6I CABRIO","20240805","20230412","4375","cabriolet","5","WIT","Niet geregistreerd","4","1567","1015","1400","1115","507","900","19860710","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2023-04-12T00:00:00.000","1986-07-10T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FDHK","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20200511","20200710","4706","cabriolet",,"WIT","Niet geregistreerd","4","1596","960","1400","1060","480","900","19870331","20000210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2020-05-11T00:00:00.000","2020-07-10T00:00:00.000","1987-03-31T00:00:00.000","2000-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14STJS","Personenauto","FORD","ESCORT 1.6I CABRIO","20170520","20160224","4691","cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19900404","20060424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-05-20T00:00:00.000","2016-02-24T00:00:00.000","1990-04-04T00:00:00.000","2006-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LSPK","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20251117","20200520","5459","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910314","20030505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-17T00:00:00.000","2020-05-20T00:00:00.000","1991-03-14T00:00:00.000","2003-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KTK3","Personenauto","FORD","ESCORT 1.6I CABRIO R","20180922","20180330","2461","cabriolet",,"BLAUW","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19950419","20100203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2018","Geen oordeel","01","Ja","2018-09-22T00:00:00.000","2018-03-30T00:00:00.000","1995-04-19T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LHR4","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20260617","20100420",,"cabriolet",,"WIT","Niet geregistreerd","4","1596","960","1400","1060","480","900","19870210","20100420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting bodemplaat","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","2300",,,"2024","Geen oordeel","01","Ja","2026-06-17T00:00:00.000","2010-04-20T00:00:00.000","1987-02-10T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HTNV","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20021123",,"5400","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910206","20011127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-11-23T00:00:00.000",,"1991-02-06T00:00:00.000","2001-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LPHK","Personenauto","FORD","ESCORT 1.6I CABRIO","20250810","20240429","4707","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19870211","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-08-10T00:00:00.000","2024-04-29T00:00:00.000","1987-02-11T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JJZZ","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20250623","20231230","5319","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910328","20050623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-23T00:00:00.000","2023-12-30T00:00:00.000","1991-03-28T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NLTF","Personenauto","FORD","ESCORT 1.6I CABRIO","20170314","20120607","1532","cabriolet",,"GROEN","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19950629","20031125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1650",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2850",,,"2016","Geen oordeel","01","Ja","2017-03-14T00:00:00.000","2012-06-07T00:00:00.000","1995-06-29T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DFSV","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20140705","20080718","3631","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910227","19990716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-07-05T00:00:00.000","2008-07-18T00:00:00.000","1991-02-27T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26GDDF","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20150918","20110611","4614","cabriolet",,"GRIJS","Niet geregistreerd","4","1596","960","1400","1060","480","900","19860107","20000915","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-09-18T00:00:00.000","2011-06-11T00:00:00.000","1986-01-07T00:00:00.000","2000-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GRTT","Personenauto","FORD","ESCORT 1.6I CABRIO R","20230810","20091230","4685","cabriolet",,"GEEL","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19950704","20010221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2022","Geen oordeel","01","Ja","2023-08-10T00:00:00.000","2009-12-30T00:00:00.000","1995-07-04T00:00:00.000","2001-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NJHR","Personenauto","FORD","ESCORT 1.6I","20071010",,"3476","hatchback",,"ROOD","Niet geregistreerd","4","1597","1065","1650","1165","450","1200","19960630","20031006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2850",,,"2006","Geen oordeel","01","Ja","2007-10-10T00:00:00.000",,"1996-06-30T00:00:00.000","2003-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33DJNV","Personenauto","FORD","ESCORT 1.6I CABRIO","20061230","20020622","4726","cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19860904","19990903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-12-30T00:00:00.000","2002-06-22T00:00:00.000","1986-09-04T00:00:00.000","1999-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NBNF","Personenauto","FORD","ESCORT 1.6I CABRIO R","20080117","20231004","4481","cabriolet",,"GEEL","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19960628","20030710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2850",,,"2006","Geen oordeel","01","Ja","2008-01-17T00:00:00.000","2023-10-04T00:00:00.000","1996-06-28T00:00:00.000","2003-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XLBH","Personenauto","FORD","ESCORT 1.6I CABRIO","20250508","20240508","5406","cabriolet",,"ZWART","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19940607","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.05","252","Nee","Nee",,"Nee","2850",,,"2024","Geen oordeel","01","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","1994-06-07T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45HDNK","Personenauto","FORD","ESCORT 1.6I CABRIOLET","20260502","20010611","3836","cabriolet",,"WIT","Niet geregistreerd","4","1596","960","1400","1060","480","900","19840928","20010611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-02T00:00:00.000","2001-06-11T00:00:00.000","1984-09-28T00:00:00.000","2001-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NKJD","Personenauto","FORD","ESCORT 1.6I","20040929",,"2920","hatchback",,"BLAUW","Niet geregistreerd","4","1597","1050","1600","1150","490","1200","19940224","20031027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1600",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2800",,,,"Niet geregistreerd","NG","Ja","2004-09-29T00:00:00.000",,"1994-02-24T00:00:00.000","2003-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51PKT8","Personenauto","FORD","ESCORT 1.6I CABRIO","20250427","20110902",,"cabriolet","5","GRIJS","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19860925","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-27T00:00:00.000","2011-09-02T00:00:00.000","1986-09-25T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FHDX","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20260517","20220704","5095","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910307","20000316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-17T00:00:00.000","2022-07-04T00:00:00.000","1991-03-07T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58DGLB","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20170501","19990731","4126","cabriolet",,"WIT","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910516","19990731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2017-05-01T00:00:00.000","1999-07-31T00:00:00.000","1991-05-16T00:00:00.000","1999-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PVGV","Personenauto","FORD","ESCORT 1.6I CABRIO","20111020","20120524","5015","cabriolet",,"WIT","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19870911","20041213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-10-20T00:00:00.000","2012-05-24T00:00:00.000","1987-09-11T00:00:00.000","2004-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62RPK2","Personenauto","FORD","ESCORT 1.6I CABRIO","20260418","20230417",,"cabriolet","5","ROOD","Niet geregistreerd","4","1597","1015","1400","1115","507","900","19861027","20110627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1400",,,,,,"0","0.07","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2023-04-17T00:00:00.000","1986-10-27T00:00:00.000","2011-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74FPST","Personenauto","FORD","ESCORT 1.6I CABRIOLET U9","20060722","20160823","5095","cabriolet",,"ROOD","Niet geregistreerd","4","1598","1050","1525","1150","520","1000","19910311","20010309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1525",,,,,,"0","0.07","252","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-07-22T00:00:00.000","2016-08-23T00:00:00.000","1991-03-11T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74HVD9","Personenauto","FORD","ESCORT 1.6I","20120414",,"2770","hatchback","5","GROEN","Niet geregistreerd","4","1597","1065","1625","1165","490","1200","19950829","20090227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Nee","Nee",,"Nee","2775",,,"2011","Geen oordeel","01","Ja","2012-04-14T00:00:00.000",,"1995-08-29T00:00:00.000","2009-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77LXLJ","Personenauto","FORD","ESCORT 1.6I CABRIO","20240612","20030612","4307","cabriolet",,"ROOD","Niet geregistreerd","4","1597","1147","1650","1247","490","1200","19950626","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1650",,,,,,"0","0.00","252","Nee","Nee",,"Nee","2850",,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2003-06-12T00:00:00.000","1995-06-26T00:00:00.000","2003-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"