"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VHP4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240622","20210623","12654","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1990","3500","2090",,,"20070629","20070629","Geen verstrekking in Open Data",,"Nee",,,"5500",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20211224","Nee","7490",,,"2024","Onlogisch","04","Nee","2024-06-22T00:00:00.000","2021-06-23T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000","2021-12-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF56","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231028",,"13385","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1980","3500","2080",,,"20120618","20120618","Geen verstrekking in Open Data","54773","Nee",,,"6750",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","367","Ja","Nee","20230903","Nee","8750",,,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000","2023-09-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZN91","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2110","3500","2210",,,"20121001","20121001","Geen verstrekking in Open Data",,"Nee",,,"6564",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.05","367","Ja","Nee","20141024","Nee","8750",,,"2022","Logisch","00","Nee",,,"2012-10-01T00:00:00.000","2012-10-01T00:00:00.000","2014-10-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VHJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230924",,"1449","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2000","3500","2100",,,"20070618","20070618","Geen verstrekking in Open Data",,"Nee",,,"4300",,,,,"4",,,,,"195","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20150524","Nee","6300",,,"2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000","2015-05-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VZS6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240608","20240131","12168","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090206","20090206","Geen verstrekking in Open Data",,"Ja",,,"5520",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20220702","Nee","7490",,,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000","2024-01-31T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000","2022-07-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BTR7","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"opleggertrekker","6","N.v.t.","N.v.t.","5","2459","2540","5000","2640",,,"20100330","20230619","Geen verstrekking in Open Data",,"Nee",,,"4360",,,,,"6",,"525",,"620","200","N2",,,,"5000",,,,,,,"0.05","433","Ja","Nee",,"Nee","7000",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-30T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221124","2022-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VGK4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220518","20230918","13370","opleggertrekker",,"N.v.t.","N.v.t.","5","2461","2270","3500","2370",,,"20070426","20070426","Geen verstrekking in Open Data",,"Nee",,,"4730",,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20210501","Nee","7000",,,"2024","Logisch","00","Nee","2022-05-18T00:00:00.000","2023-09-18T00:00:00.000","2007-04-26T00:00:00.000","2007-04-26T00:00:00.000","2021-05-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VPV3","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230815","20181107","12982","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","2170","3500","2270",,,"20080414","20080414","Geen verstrekking in Open Data",,"Nee",,,"3830",,,,,"4",,,,,"198","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","366","Ja","Nee","20231213","Nee","6000",,,"2024","Niet geregistreerd","NG","Nee","2023-08-15T00:00:00.000","2018-11-07T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2023-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBK25","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230113",,,"opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1970","3500","2070",,,"20090327","20090327","Geen verstrekking in Open Data",,"Nee",,,"5520",,,,,"4",,,,,"202","N2",,,"midden tegen schutbord onder motorkap","4000",,,,,,,"0.06","433","Ja","Nee","20240110","Nee","7490",,,"2022","Onlogisch","04","Nee","2023-01-13T00:00:00.000",,"2009-03-27T00:00:00.000","2009-03-27T00:00:00.000","2024-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VSK85","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240112",,"12985","opleggertrekker","7","N.v.t.","N.v.t.","4","1968","1900","3500","2000",,,"20120109","20120109","Geen verstrekking in Open Data","53112","Nee",,,"8000",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.06","367","Ja","Nee","20140106","Nee","10000",,,"2023","Logisch","00","Nee","2024-01-12T00:00:00.000",,"2012-01-09T00:00:00.000","2012-01-09T00:00:00.000","2014-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZP03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241124","20240422","12462","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2180","3500","2280",,,"20121026","20121026","Geen verstrekking in Open Data","50940","Ja",,,"6600",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.05","367","Ja","Nee","20241025","Nee","8750",,,"2024","Logisch","00","Nee","2024-11-24T00:00:00.000","2024-04-22T00:00:00.000","2012-10-26T00:00:00.000","2012-10-26T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VFD4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230913",,"12242","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","1980","3500","2080",,,"20070213","20070213","Geen verstrekking in Open Data",,"Nee",,,"5510",,,,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee",,"Nee","7490",,,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2007-02-13T00:00:00.000","2007-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VTG12","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220913",,"11673","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1900","3500","2000",,,"20120123","20120123","Geen verstrekking in Open Data","47659","Nee",,,"6850",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000",,,,,,,"0.06","367","Ja","Nee","20221002","Nee","8750",,,"2023","Onlogisch","04","Nee","2022-09-13T00:00:00.000",,"2012-01-23T00:00:00.000","2012-01-23T00:00:00.000","2022-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VVZ26","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20220612",,"12497","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2235","3500","2335","750",,"20120606","20120606","Geen verstrekking in Open Data","51083","Ja",,,"3181",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.05","433","Ja","Nee","20220609","Nee","8000",,,"2022","Logisch","00","Nee","2022-06-12T00:00:00.000",,"2012-06-06T00:00:00.000","2012-06-06T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68VLV7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240217",,"13426","opleggertrekker","6","N.v.t.","N.v.t.","5","2459","2090","3500","2190",,,"20080122","20080122","Geen verstrekking in Open Data",,"Nee",,,"5400",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20180302","Nee","7490",,,"2023","Logisch","00","Nee","2024-02-17T00:00:00.000",,"2008-01-22T00:00:00.000","2008-01-22T00:00:00.000","2018-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VRN90","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230401",,"13447","opleggertrekker","7","N.v.t.","N.v.t.","5","2461","2500","3500","2600",,,"20110916","20110916","Geen verstrekking in Open Data",,"Nee",,,"4990",,,,,"4",,,,,"199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","433","Ja","Nee","20230311","Nee","7490",,,"2023","Logisch","00","Nee","2023-04-01T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000","2023-03-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL96","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230717","20221222","11343","opleggertrekker","6","N.v.t.","N.v.t.","4","1968","2195","3500","2295","750",,"20120717","20120717","Geen verstrekking in Open Data","46288","Ja",,,"3124",,,,,"4",,,,,"202","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.05","433","Ja","Nee",,"Nee","8000",,,"2024","Logisch","00","Nee","2023-07-17T00:00:00.000","2022-12-22T00:00:00.000","2012-07-17T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH54","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230224",,"11952","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","1940","3500","2040",,,"20120127","20120127","Geen verstrekking in Open Data","48818","Nee",,,"6810",,,,,"4",,,,,"202","N2",,,"r. schutbord","5000",,,,,,,"0.06","367","Ja","Nee","20160108","Nee","8750",,,"2022","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2012-01-27T00:00:00.000","2012-01-27T00:00:00.000","2016-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VJT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231018",,"11325","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","2050","3500","2150",,,"20070907","20070907","Geen verstrekking in Open Data",,"Nee",,,"4950",,,,,"4",,,,,"202","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.06","367","Ja","Nee","20220817","Nee","7000",,,"2023","Logisch","03","Nee","2023-10-18T00:00:00.000",,"2007-09-07T00:00:00.000","2007-09-07T00:00:00.000","2022-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VTX7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230824",,"8250","opleggertrekker","2","N.v.t.","N.v.t.","5","2461","2400","3500","2500",,,"20080806","20080806","Geen verstrekking in Open Data",,"Nee",,,"6340",,,,,"4",,,,,"196","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","375","Ja","Nee",,"Nee","8750",,,"2024","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94VXN7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230519",,"14202","opleggertrekker","6","N.v.t.","N.v.t.","5","2461","2130","3500","2230",,,"20081107","20081107","Geen verstrekking in Open Data",,"Nee",,,"6620",,,,,"4",,,,,"203","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.05","367","Ja","Nee","20240518","Nee","8750",,,"2023","Geen oordeel","07","Nee","2023-05-19T00:00:00.000",,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000","2024-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VLL28","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230712",,"12041","opleggertrekker","3","N.v.t.","N.v.t.","5","2461","1940","3500","2040",,,"20110225","20110225","Geen verstrekking in Open Data","49186","Nee",,,"5060",,,,,"4",,,,,"202","N1",,,"by schutbord","3500",,,,,,,"0.05","367","Ja","Nee","20141204","Nee","7000",,,"2023","Logisch","00","Nee","2023-07-12T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2014-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVR70","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231021",,"13697","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2310","3500","2410","750",,"20120508","20120508","Geen verstrekking in Open Data","56075","Nee",,,"6440","3500","3500",,,"4",,,,,"200","N2",,,"r. schutbord","5000",,,,,,,"0.05","433","Ja","Nee","20190817","Nee","8750",,,"2022","Logisch","00","Nee","2023-10-21T00:00:00.000",,"2012-05-08T00:00:00.000","2012-05-08T00:00:00.000","2019-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V604XZ","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240604",,"16193","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2275","3500","2375",,,"20190604","20190604","Geen verstrekking in Open Data","67291","Nee",,,"5625",,,,,"6",,,,,"204","N2",,,"r. motorruimte","5000","SZN2Z",,,,,,"0.05","364","Ja","Nee","20250502","Nee","8000",,,"2023","Logisch","00","Nee","2024-06-04T00:00:00.000",,"2019-06-04T00:00:00.000","2019-06-04T00:00:00.000","2025-05-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB677D","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,"13299","opleggertrekker","7","N.v.t.","N.v.t.","4","1968","2110","3500","2210",,,"20130115","20130115","Geen verstrekking in Open Data","55108","Nee",,,"6640",,,,,"4",,,,,"202","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.05","376","Ja","Nee","20190607","Nee","8750",,,"2023","Geen oordeel","07","Nee",,,"2013-01-15T00:00:00.000","2013-01-15T00:00:00.000","2019-06-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD491T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230201",,,"opleggertrekker","2","N.v.t.","N.v.t.","5","2461","2325","3500","2425",,,"20080721","20080721","Geen verstrekking in Open Data",,"Nee",,,"6425",,,,,"4",,,,,"215","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.05","433","Ja","Nee","20161028","Nee","8750",,,"2022","Logisch","00","Nee","2023-02-01T00:00:00.000",,"2008-07-21T00:00:00.000","2008-07-21T00:00:00.000","2016-10-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGX82X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241031","20240311","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2256","3500","2356","750",,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4569","3500","3500",,"2","6",,"355",,,"211","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Ja","Nee","20250525","Nee","7000",,,"2024","Logisch","00","Nee","2024-10-31T00:00:00.000","2024-03-11T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2025-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH905T","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240704","20240104","12467","opleggertrekker","3","N.v.t.","N.v.t.","4","1968","2020","3500","2120",,,"20140404","20140404","Geen verstrekking in Open Data","51604","Ja",,,"6730",,,,,"4",,,,,"200","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.06","367","Ja","Nee","20241007","Nee","8750",,,"2024","Onlogisch","04","Nee","2024-07-04T00:00:00.000","2024-01-04T00:00:00.000","2014-04-04T00:00:00.000","2014-04-04T00:00:00.000","2024-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"