"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XVR8","Personenauto","PORSCHE","PANAMERA TURBO S","20250319","20230710","50401","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120824","20120824","Geen verstrekking in Open Data","252912","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2023-07-10T00:00:00.000","2012-08-24T00:00:00.000","2012-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RLG3","Personenauto","PORSCHE","PANAMERA TURBO","20240809","20240227","51175","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100104","20110701","Geen verstrekking in Open Data","229545","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","04","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2024-02-27T00:00:00.000","2010-01-04T00:00:00.000","2011-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TJP9","Personenauto","PORSCHE","PANAMERA TURBO","20250626","20211008","48407","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100211","20120220","Geen verstrekking in Open Data","190300","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2024","Onlogisch","04","Ja","2025-06-26T00:00:00.000","2021-10-08T00:00:00.000","2010-02-11T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NPS5","Personenauto","PORSCHE","PANAMERA TURBO","20240818","20140213","52479","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100628","20101020","Geen verstrekking in Open Data","206395","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2014-02-13T00:00:00.000","2010-06-28T00:00:00.000","2010-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NJK2","Personenauto","PORSCHE","PANAMERA TURBO","20230921","20240430","46645","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100921","20100921","Geen verstrekking in Open Data","195235","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*02","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2023-09-21T00:00:00.000","2024-04-30T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SJL6","Personenauto","PORSCHE","PANAMERA TURBO S","20241128","20180704","52482","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20111006","20111006","Geen verstrekking in Open Data","245739","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-07-04T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18KDJ1","Personenauto","PORSCHE","PANAMERA TURBO","20250130","20130131","43954","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20090811","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2013-01-31T00:00:00.000","2009-08-11T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TGZ4","Personenauto","PORSCHE","PANAMERA TURBO","20240823","20230829","46461","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20120130","20120130","Geen verstrekking in Open Data","208681","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-08-29T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPZ51","Personenauto","PORSCHE","PANAMERA TURBO","20250205","20200206","39801","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045",,,"20101019","20130622","Geen verstrekking in Open Data","211096","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2500","970",,,,,,"0.18","292","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-06T00:00:00.000","2010-10-19T00:00:00.000","2013-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSZ88","Personenauto","PORSCHE","PANAMERA TURBO","20250103","20171229","33129","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20140502","20140502","Geen verstrekking in Open Data","221594","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GM22","03","0","0.19","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2017-12-29T00:00:00.000","2014-05-02T00:00:00.000","2014-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TSZ89","Personenauto","PORSCHE","PANAMERA TURBO","20241218","20180106","33129","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20140503","20140503","Geen verstrekking in Open Data","221329","Ja",,,,,,,"4","4","0","0",,"502","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*09","GM22","03","0","0.19","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Onlogisch","04","Ja","2024-12-18T00:00:00.000","2018-01-06T00:00:00.000","2014-05-03T00:00:00.000","2014-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVH30","Personenauto","PORSCHE","PANAMERA TURBO S","20250507","20160523","27124","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120104","20141103","Geen verstrekking in Open Data","250551","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2016-05-23T00:00:00.000","2012-01-04T00:00:00.000","2014-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVD40","Personenauto","PORSCHE","PANAMERA TURBO","20250423","20240306","48156","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100617","20150329","Geen verstrekking in Open Data","212570","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. onder voorzitting","2500",,,,,,,"0.18","292","Nee","Nee",,"Nee","4700",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-03-06T00:00:00.000","2010-06-17T00:00:00.000","2015-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LNS8","Personenauto","PORSCHE","PANAMERA TURBO","20240601","20131205","51982","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100601","20100601","Geen verstrekking in Open Data","203741","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*01","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2013-12-05T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZFF1","Personenauto","PORSCHE","PANAMERA TURBO S","20250115","20210622","50853","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20111125","20121016","Geen verstrekking in Open Data","263675","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*05","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2021-06-22T00:00:00.000","2011-11-25T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RRS8","Personenauto","PORSCHE","PANAMERA TURBO S","20250117","20200418","54731","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20110708","20110708","Geen verstrekking in Open Data","262076","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*04","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2020-04-18T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25THB2","Personenauto","PORSCHE","PANAMERA TURBO","20240829","20230829","35178","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110317","20120127","Geen verstrekking in Open Data","213702","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*03","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2023-08-29T00:00:00.000","2011-03-17T00:00:00.000","2012-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THX08","Personenauto","PORSCHE","PANAMERA TURBO S","20250426","20180706","34551","hatchback","4","GRIJS","Niet geregistreerd","8","4806","2055","2560","2155",,,"20140221","20140221","Geen verstrekking in Open Data","260507","Ja",,,,,,,"4","4","0","0",,"517","0","M1",,,"r. onder voorzitting","2560","970",,"e13*2007/46*0970*09","GP22","07","0","0.19","307","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2018-07-06T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KSZ3","Personenauto","PORSCHE","PANAMERA TURBO","20250516","20160813","55287","hatchback","4","BLAUW","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100204","20100204","Geen verstrekking in Open Data","221399","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Ja",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2016-08-13T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31LTK4","Personenauto","PORSCHE","PANAMERA TURBO","20250322","20210313","45179","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100310","20100625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2021-03-13T00:00:00.000","2010-03-10T00:00:00.000","2010-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TNH8","Personenauto","PORSCHE","PANAMERA TURBO","20240918","20191129","42594","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100825","20120315","Geen verstrekking in Open Data","196304","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*01","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2019-11-29T00:00:00.000","2010-08-25T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TXS6","Personenauto","PORSCHE","PANAMERA TURBO S","20250504","20221101","49287","hatchback","4","ZWART","Niet geregistreerd","8","4806","1970","2500","2070","750","2200","20120426","20120426","Geen verstrekking in Open Data","241804","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*06","GF22","03","0","0.20","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2022-11-01T00:00:00.000","2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NDJ9","Personenauto","PORSCHE","PANAMERA TURBO","20240903","20181026","37619","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20090916","20100811","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","04","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2018-10-26T00:00:00.000","2009-09-16T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LJT1","Personenauto","PORSCHE","PANAMERA TURBO","20241213","20191214","57171","hatchback","4","GRIJS","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100505","20100505","Geen verstrekking in Open Data","231464","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-12-14T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39NZS4","Personenauto","PORSCHE","PANAMERA TURBO","20250214","20190216","49974","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20110107","20110107","Geen verstrekking in Open Data","193009","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2019-02-16T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KNX05","Personenauto","PORSCHE","PANAMERA TURBO","20250226","20240302","41715","hatchback","4","ZWART","Niet geregistreerd","8","4806","1945","2500","2045","750","2200","20100511","20130613","Geen verstrekking in Open Data","212428","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. onder voorzitting","2500","970",,"e13*2007/46*0970*00","GC22","03","0","0.18","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2024-03-02T00:00:00.000","2010-05-11T00:00:00.000","2013-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"