"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BRDS","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241022","20181006",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2018-10-06T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRVJ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20180112","20180927",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050103","20050103","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2018","Logisch","00","Ja","2018-01-12T00:00:00.000","2018-09-27T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BSNN","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241011","20151009",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20050310","20050310","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2015-10-09T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VTV8","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20250426","20211201","14278","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1999","2760","2099","750","3200","20080926","20080926","Geen verstrekking in Open Data","53743","Ja",,"761",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2021-12-01T00:00:00.000","2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPNV","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240615","20240126",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040817","20040817","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-06-15T00:00:00.000","2024-01-26T00:00:00.000","2004-08-17T00:00:00.000","2004-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BTPF","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240918","20240306",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050627","20050627","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk 150 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2024-03-06T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSKX","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20230909","20231113",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050223","20050223","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk by achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2023-09-09T00:00:00.000","2023-11-13T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZTZ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20240519","20240503","13452","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20060913","20060913","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Onlogisch","04","Ja","2024-05-19T00:00:00.000","2024-05-03T00:00:00.000","2006-09-13T00:00:00.000","2006-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VJX9","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250406","20180406","14777","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070926","20070926","Geen verstrekking in Open Data","52981","Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Ja",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2018-04-06T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXGT","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241215","20151113","13165","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20060224","20060224","Geen verstrekking in Open Data","46783","Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2015-11-13T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VDD6","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240926","20130912","15518","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070111","20070111","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. by balk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2013-09-12T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BRSL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20210329","20220509",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. balk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2022","Logisch","00","Ja","2021-03-29T00:00:00.000","2022-05-09T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BPKV","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240809","20240214",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040723","20040723","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2024-02-14T00:00:00.000","2004-07-23T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHF3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250214","20151231","14503","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20070614","20070614","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2015-12-31T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BSLZ","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250516","20240223",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-02-23T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXB2","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20240922","20220105","13576","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20081015","20081015","Geen verstrekking in Open Data","51997","Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2022-01-05T00:00:00.000","2008-10-15T00:00:00.000","2008-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BPZP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250115","20181031",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk by achteras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2018-10-31T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BRSP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241218","20240430",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20041210","20041210","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk 100 cm a. vooras","2550",,,,,,,"0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2024-04-30T00:00:00.000","2004-12-10T00:00:00.000","2004-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231205","2023-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BZTK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241122","20240328","13452","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1999","2760","2099","750",,"20060907","20060907","Geen verstrekking in Open Data",,"Ja",,"761",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk v. achteras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2024-03-28T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VDG7","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20250414","20130411","13976","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2013-04-11T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BRGK","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241125","20240129",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20041019","20041019","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2024-01-29T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPZP","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20231027","20240104",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20040924","20040924","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2023-10-27T00:00:00.000","2024-01-04T00:00:00.000","2004-09-24T00:00:00.000","2004-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BRFL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20250311","20090309",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1910","2550","2010","750",,"20041014","20041014","Geen verstrekking in Open Data",,"Ja",,"640",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2009-03-09T00:00:00.000","2004-10-14T00:00:00.000","2004-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BZSB","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241214","20210708","14250","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20060823","20060823","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2760",,,,,,,"0.06","282","Nee","Ja",,"Nee","5960",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-07-08T00:00:00.000","2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VLK3","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR","20241017","20211006","13742","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1999","2760","2099","750","3200","20080305","20080305","Geen verstrekking in Open Data","49221","Ja",,"761",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"onder r. voorwielscherm tegen buitenbalk","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2021-10-06T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BRFL","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20241102","20200904",,"gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","1960","2550","2060","750",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"590",,"3500","3500",,"0","4","0","0",,"0","187","N1",,,"r. onderop tegen balk 105 cm a. vooras","2550",,,,,,"0","0.06","282","Nee","Nee",,"Nee","6050",,,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-09-04T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BZVG","Bedrijfsauto","SSANGYONG","REXTON RX270 XDI HR AUT.","20220902","20231010","13976","gesloten opbouw","2","N.v.t.","N.v.t.","5","2696","2012","2760","2112","750",,"20060915","20060915","Geen verstrekking in Open Data",,"Ja",,"748",,"3200","3200",,"0","4","0","0",,"0","187","N1",,,"r. balk a. vooras","2760",,,,,,"0","0.06","282","Nee","Nee",,"Nee","5960",,,"2023","Logisch","00","Ja","2022-09-02T00:00:00.000","2023-10-10T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"