"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03GHJ3","Personenauto","FIAT","FIAT CROMA","20230805",,"6792","MPV","5","ZWART","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080630","20080630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2023-08-05T00:00:00.000",,"2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTKV","Personenauto","FIAT","FIAT CROMA","20240205",,"6724","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Ja","Nee",,"Nee","2950","0",,"2023","Geen oordeel","07","Nee","2024-02-05T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXTG","Personenauto","FIAT","FIAT CROMA","20230705",,"7000","MPV","5","ROOD","Niet geregistreerd","4","2198","1550","2050","1650","700","1500","20051012","20051012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,"G3 gasinstallatie","e3*2001/116*0210*00","AXA12","01","1","0.07","270","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-07-05T00:00:00.000",,"2005-10-12T00:00:00.000","2005-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SPRH","Personenauto","FIAT","FIAT CROMA","20240116",,"8087","MPV","5","BLAUW","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2023","Logisch","00","Nee","2024-01-16T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XFGV","Personenauto","FIAT","FIAT CROMA","20241103",,"8206","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070427","20070427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-11-03T00:00:00.000",,"2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TRSX","Personenauto","FIAT","FIAT CROMA","20240306",,"6630","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070104","20070104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-03-06T00:00:00.000",,"2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTPL","Personenauto","FIAT","FIAT CROMA","20230910",,"7238","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070126","20070126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TSXS","Personenauto","FIAT","FIAT CROMA","20230511",,"7757","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20070112","20070112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2022","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TSXS","Personenauto","FIAT","FIAT CROMA","20230117",,"10196","MPV","5","BLAUW","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20070116","20070116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXC1B","03C","0","0.07","270","Ja","Nee",,"Nee","3550","0",,"2023","Logisch","00","Nee","2023-01-17T00:00:00.000",,"2007-01-16T00:00:00.000","2007-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZPDR","Personenauto","FIAT","FIAT CROMA","20250303","20231219","7471","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080415","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Ja","Nee",,"Nee","3450","0",,"2024","Onlogisch","04","Nee","2025-03-03T00:00:00.000","2023-12-19T00:00:00.000","2008-04-15T00:00:00.000","2008-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SNVF","Personenauto","FIAT","FIAT CROMA","20240624",,"7062","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060318","20060318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2024-06-24T00:00:00.000",,"2006-03-18T00:00:00.000","2006-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRPN","Personenauto","FIAT","FIAT CROMA","20230624",,"8335","MPV","5","BRUIN","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060413","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2022","Onlogisch","04","Nee","2023-06-24T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TVLN","Personenauto","FIAT","FIAT CROMA","20221017",,"7364","MPV","5","BLAUW","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070216","20070216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-10-17T00:00:00.000",,"2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15ZSBN","Personenauto","FIAT","FIAT CROMA","20230811",,"6790","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20080522","20080522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*06","AXG1A","08D","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Onlogisch","04","Nee","2023-08-11T00:00:00.000",,"2008-05-22T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SZRB","Personenauto","FIAT","FIAT CROMA","20231129",,"6668","MPV","5","ROOD","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20060621","20060621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*02","AXG1A","08","0","0.07","270","Ja","Nee",,"Nee","2950","0",,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HHJ1","Personenauto","FIAT","FIAT CROMA","20240325",,"6871","MPV","5","BRUIN","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20081125","20081125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","1950","194",,"e3*2001/116*0210*05","AXG1A","08C","1","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SRNG","Personenauto","FIAT","FIAT CROMA","20230109",,"8444","MPV","5","BRUIN","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060413","20060413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2006-04-13T00:00:00.000","2006-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JSR4","Personenauto","FIAT","FIAT CROMA","20230815",,"11892","MPV","5","ZWART","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20090814","20090814","Geen verstrekking in Open Data","41528","Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*05","AXC12","04B","1","0.07","270","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TLGL","Personenauto","FIAT","FIAT CROMA","20221211",,"5943","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20061102","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2022","Logisch","00","Nee","2022-12-11T00:00:00.000",,"2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XHLN","Personenauto","FIAT","FIAT CROMA","20230920",,"6463","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070531","20070531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","03","Nee","2023-09-20T00:00:00.000",,"2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XZPV","Personenauto","FIAT","FIAT CROMA","20241118",,"7338","MPV","5","ZWART","Niet geregistreerd","4","2198","1505","2050","1605","700","1500","20071123","20071123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2050",,,"e3*2001/116*0210*03","AXA12","01B","0","0.07","270","Ja","Nee",,"Nee","3550","0",,"2024","Logisch","00","Nee","2024-11-18T00:00:00.000",,"2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23KFF6","Personenauto","FIAT","FIAT CROMA","20250123","20240326","13012","MPV","5","GRIJS","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20091031","20091031","Geen verstrekking in Open Data","45981","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2060",,,"e3*2001/116*0210*00","AXC12","04","2","0.07","270","Ja","Nee",,"Nee","3560","0",,"2024","Logisch","00","Nee","2025-01-23T00:00:00.000","2024-03-26T00:00:00.000","2009-10-31T00:00:00.000","2009-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TGJL","Personenauto","FIAT","FIAT CROMA","20230628",,"7840","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20060823","20060823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2006-08-23T00:00:00.000","2006-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBRG","Personenauto","FIAT","FIAT CROMA","20240207",,"6878","MPV","5","GRIJS","Niet geregistreerd","4","2198","1485","2030","1585","700","1500","20051110","20051110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e3*2001/116*0210*00","AXA1A","00","2","0.07","270","Ja","Nee",,"Nee","3530","0",,"2023","Niet geregistreerd","NG","Nee","2024-02-07T00:00:00.000",,"2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TTGN","Personenauto","FIAT","FIAT CROMA","20230115",,"6978","MPV","5","GRIJS","Niet geregistreerd","4","1796","1405","1950","1505","700","1500","20070118","20070118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e3*2001/116*0210*03","AXG1A","08B","0","0.07","270","Ja","Nee",,"Nee","3450","0",,"2023","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2007-01-18T00:00:00.000","2007-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZRZL","Personenauto","FIAT","FIAT CROMA","20240420",,"9047","MPV","5","WIT","Niet geregistreerd","4","1910","1505","2050","1605","700","1500","20080515","20200122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,,"2050","194",,"e3*2001/116*0210*06","AXC1B","03G","0","0.07","270","Ja","Nee",,"Nee","3550","0",,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2008-05-15T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HFG2","Personenauto","FIAT","FIAT CROMA","20240715",,"10679","MPV","5","BRUIN","Niet geregistreerd","4","1910","1515","2060","1615","700","1500","20081031","20081031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"478","0","M1",,,"op bodemplaat by r. voorzitting","2060","194",,"e3*2001/116*0210*05","AXC12","04B","1","0.07","270","Ja","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2024-07-15T00:00:00.000",,"2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"