"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25ZB58","Bedrijfsauto","DAF","FA2105DH555 CLERCK","20240608","20090314",,"open wagen",,"N.v.t.","N.v.t.","6",,"8800","16500","8900",,,"19801021","19801021","Geen verstrekking in Open Data",,"Ja",,"7700",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.01","555","Nee","Nee","19980619","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2009-03-14T00:00:00.000","1980-10-21T00:00:00.000","1980-10-21T00:00:00.000","1998-06-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BBG1","Bedrijfsauto","DAF","DAF FA-LF55","20241020","20141222",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7320","11990","7420",,,"20090206","20121010","Geen verstrekking in Open Data",,"Ja",,"4670",,,,,,"4",,,,"880","255","N2",,,"r. balk by vooras","11990",,,,,,,"0.02","535","Nee","Nee","20241017","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2014-12-22T00:00:00.000","2009-02-06T00:00:00.000","2012-10-10T00:00:00.000","2024-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BBB6","Bedrijfsauto","DAF","FA LF55","20250211","20210209",,"open wagen","2","N.v.t.","N.v.t.","6","6693","8405","16000","8505","750",,"20120810","20120810","Geen verstrekking in Open Data",,"Ja",,"7595",,"15595","15595",,,"4",,"825",,"840","255","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250106","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-02-11T00:00:00.000","2021-02-09T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000","2025-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZB19","Bedrijfsauto","DAF","FA1600DT555",,,,"open wagen",,"N.v.t.","N.v.t.","6",,"6054","13000","6154",,,"19810112","19810112","Geen verstrekking in Open Data",,"Nee",,"6946",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","13000",,,,,,,"0.02","555","Nee","Nee","19990327","Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-01-12T00:00:00.000","1981-01-12T00:00:00.000","1999-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB82DB","Bedrijfsauto","DAF","FMB2305DHU555","20141031","20211221",,"open wagen",,"N.v.t.","N.v.t.","6",,"9556","24200","9656",,,"19810212","19810212","Geen verstrekking in Open Data",,"Ja",,"14644",,,,,,"6",,,,,"248","N3",,,"tegen r. balk tussen 2e veerh. en voorste vooras","24200",,,,,,,"0.02","475","Nee","Nee","19981216","Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-31T00:00:00.000","2021-12-21T00:00:00.000","1981-02-12T00:00:00.000","1981-02-12T00:00:00.000","1998-12-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDLD46","Bedrijfsauto","DAF","AE55CE","20220617","20190302",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19960102","19960102","Geen verstrekking in Open Data",,"Nee",,"4930",,"12000",,,,"4",,"705",,"734","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","390","Nee","Nee","20161107","Nee","23990",,,,"Niet geregistreerd","NG","Ja","2022-06-17T00:00:00.000","2019-03-02T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000","2016-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFDT95","Bedrijfsauto","DAF","AE55CE","20250220","20160802",,"open wagen",,"N.v.t.","N.v.t.","6",,"6080","11990","6180",,,"19961212","19961212","Geen verstrekking in Open Data",,"Ja",,"5910",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","490","Nee","Nee","20250210","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2016-08-02T00:00:00.000","1996-12-12T00:00:00.000","1996-12-12T00:00:00.000","2025-02-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG17KK","Bedrijfsauto","DAF","FAG 2305 DHT 555",,"20030204",,"open wagen",,"N.v.t.","N.v.t.","6",,"9920","24200","10020",,,"19830302","19830302","Geen verstrekking in Open Data",,"Ja",,"14280",,,,,,"6",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.02","555","Nee","Nee","20020201","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1983-03-02T00:00:00.000","1983-03-02T00:00:00.000","2002-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGLB26","Bedrijfsauto","DAF","AE 55 CE","20170719","20170825",,"open wagen",,"N.v.t.","N.v.t.","6",,"5570","11990","5670",,,"19980603","19980603","Geen verstrekking in Open Data",,"Ja",,"6420",,,,,,"4",,,,"875","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.03","490","Nee","Nee","20180712","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2017-07-19T00:00:00.000","2017-08-25T00:00:00.000","1998-06-03T00:00:00.000","1998-06-03T00:00:00.000","2018-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BGTN83","Bedrijfsauto","DAF","AE 55 CE","20250516","20130412",,"open wagen",,"N.v.t.","N.v.t.","6",,"7060","11990","7160",,,"19981021","19981021","Geen verstrekking in Open Data",,"Ja",,"4930",,,,,,"4",,,,"825","242","N2",,,"tegen r. balk 215 cm a. vooras","11990",,,,,,,"0.01","461","Nee","Nee","20070503","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2013-04-12T00:00:00.000","1998-10-21T00:00:00.000","1998-10-21T00:00:00.000","2007-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHRJ93","Bedrijfsauto","DAF","AE 55 CE","20240513","20060504",,"open wagen",,"N.v.t.","N.v.t.","6",,"7080","11990","7255",,,"19991013","19991013","Geen verstrekking in Open Data",,"Ja",,"4910",,,,,,"4",,,,"903","251","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","475","Nee","Nee","20240411","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-13T00:00:00.000","2006-05-04T00:00:00.000","1999-10-13T00:00:00.000","1999-10-13T00:00:00.000","2024-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJRX83","Bedrijfsauto","DAF","AE55CE","20220914","20210911",,"open wagen",,"N.v.t.","N.v.t.","6",,"6060","11990","6160",,,"19970630","20001120","Geen verstrekking in Open Data",,"Nee",,"5930",,,,,,"4",,,,"872","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.03","490","Nee","Nee","20200322","Nee","26990",,,,"Niet geregistreerd","NG","Ja","2022-09-14T00:00:00.000","2021-09-11T00:00:00.000","1997-06-30T00:00:00.000","2000-11-20T00:00:00.000","2020-03-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLGN19","Bedrijfsauto","DAF","AE55CF","20210317","20210325",,"open wagen",,"N.v.t.","N.v.t.","6",,"7760","13000","7860",,,"20010628","20010628","Geen verstrekking in Open Data",,"Ja",,"5240",,"16800","9000",,,"4",,"870",,"891","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","450","Nee","Nee","20220518","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2021-03-17T00:00:00.000","2021-03-25T00:00:00.000","2001-06-28T00:00:00.000","2001-06-28T00:00:00.000","2022-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNG76","Bedrijfsauto","DAF","AE55CF","20241018","20100204",,"open wagen",,"N.v.t.","N.v.t.","6",,"7200","15000","7300",,,"20011024","20011024","Geen verstrekking in Open Data",,"Ja",,"7800",,,,,,"4",,,,"795","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","450","Nee","Nee","20201010","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2010-02-04T00:00:00.000","2001-10-24T00:00:00.000","2001-10-24T00:00:00.000","2020-10-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLNZ84","Bedrijfsauto","DAF","AE55CF","20241107","20090209",,"open wagen",,"N.v.t.","N.v.t.","6",,"7090","11990","7190","750",,"20011114","20011114","Geen verstrekking in Open Data",,"Ja",,"4900",,"3500","3500",,,"4",,"854",,"846","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20241107","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2009-02-09T00:00:00.000","2001-11-14T00:00:00.000","2001-11-14T00:00:00.000","2024-11-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXX54","Bedrijfsauto","DAF","AE655CC","20250512","20020603",,"open wagen",,"N.v.t.","N.v.t.","6",,"8240","11990","8340",,,"20020508","20020508","Geen verstrekking in Open Data",,"Ja",,"3750",,,,,,"4",,,,"962","255","N2",,,"tegen r. balk t.p.v. vooras","11990",,,,,,,"0.02","570","Nee","Nee","20250503","Nee","30990",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2002-06-03T00:00:00.000","2002-05-08T00:00:00.000","2002-05-08T00:00:00.000","2025-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN44JZ","Bedrijfsauto","DAF","FAG 2505 DHS 555","20250404","20040825",,"open wagen",,"N.v.t.","N.v.t.","6",,"9010","24200","9110",,,"19850717","19850717","Geen verstrekking in Open Data",,"Ja",,"15190",,"10119","10119",,,"6",,"838",,"864","256","N3",,,"tegen r. balk tussen vooras en 2e veerh.","24200",,,,,,,"0.02","555","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2004-08-25T00:00:00.000","1985-07-17T00:00:00.000","1985-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGZ91","Bedrijfsauto","DAF","AE55CF","20180205","20240417",,"open wagen",,"N.v.t.","N.v.t.","6",,"9610","15000","9710",,,"20021025","20021025","Geen verstrekking in Open Data",,"Nee",,"5390",,"3500","3500",,,"4",,"773",,"775","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","420","Nee","Nee","20150118","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2018-02-05T00:00:00.000","2024-04-17T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000","2015-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP90HH","Bedrijfsauto","DAF","FA 2505 DHS 555","20240812","20111015",,"open wagen",,"N.v.t.","N.v.t.","6",,"8980","18000","9080",,,"19851118","19851118","Geen verstrekking in Open Data",,"Ja",,"9020",,,,,,"4",,"950",,,"259","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","555","Nee","Nee","20060217","Nee","38117",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2011-10-15T00:00:00.000","1985-11-18T00:00:00.000","1985-11-18T00:00:00.000","2006-02-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPGN74","Bedrijfsauto","DAF","AE55CF","20240819","20040311",,"open wagen",,"N.v.t.","N.v.t.","6",,"6930","11990","7030",,,"20040311","20040311","Geen verstrekking in Open Data",,"Ja",,"5060",,,,,,"4",,,,"819","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20240818","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000","2004-03-11T00:00:00.000","2024-08-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPTL44","Bedrijfsauto","DAF","AE55CF","20250109","20200106",,"open wagen",,"N.v.t.","N.v.t.","6","5883","7340","11990","7440",,,"20041130","20041130","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,,,"732","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","380","Nee","Nee","20251121","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2020-01-06T00:00:00.000","2004-11-30T00:00:00.000","2004-11-30T00:00:00.000","2025-11-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRHH57","Bedrijfsauto","DAF","AE55CF","20240819","20140919",,"open wagen","2","N.v.t.","N.v.t.","6","5883","7380","11990","7545",,,"20050810","20050810","Geen verstrekking in Open Data",,"Ja",,"4610",,,,,,"4",,,,"736","244","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","380","Nee","Nee","20250809","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2014-09-19T00:00:00.000","2005-08-10T00:00:00.000","2005-08-10T00:00:00.000","2025-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRXG74","Bedrijfsauto","DAF","AE55CF","20240806","20220310",,"open wagen","2","N.v.t.","N.v.t.","6","5883","6610","11990","6739",,,"20060413","20060413","Geen verstrekking in Open Data",,"Ja",,"5380",,,,,,"4",,,,"836","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20250710","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-06T00:00:00.000","2022-03-10T00:00:00.000","2006-04-13T00:00:00.000","2006-04-13T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZH69","Bedrijfsauto","DAF","AE55CF","20241123","20110831",,"open wagen","2","N.v.t.","N.v.t.","6","5883","7440","18600","7554",,,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,"11160",,,,,,"4",,,,"750","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","415","Nee","Nee","20251115","Nee","22100",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2011-08-31T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000","2025-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRZX78","Bedrijfsauto","DAF","AE55GF","20241008","20231023",,"open wagen","2","N.v.t.","N.v.t.","6","6693","6304","11990","6404","750",,"20060526","20060526","Geen verstrekking in Open Data",,"Ja",,"5686",,"3500","3500",,,"4",,"875",,"872","242","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.03","535","Nee","Nee","20240930","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-10-08T00:00:00.000","2023-10-23T00:00:00.000","2006-05-26T00:00:00.000","2006-05-26T00:00:00.000","2024-09-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBZ54","Bedrijfsauto","DAF","AE55CF","20250117","20220117",,"open wagen","2","N.v.t.","N.v.t.","6","5883","7640","15000","7784",,,"20060630","20060630","Geen verstrekking in Open Data",,"Ja",,"7360",,,,,,"4",,,,"885","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","480","Nee","Nee","20240727","Nee","18500",,,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000","2024-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSGX34","Bedrijfsauto","DAF","AE55CF","20240826","20170913",,"open wagen","2","N.v.t.","N.v.t.","6","5883","9530","18600","9840",,,"20060928","20060928","Geen verstrekking in Open Data",,"Ja",,"9070",,"16800","16800",,,"4",,"880",,"902","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","490","Nee","Nee","20240826","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2017-09-13T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000","2024-08-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"