"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1TLR25","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20250131","20140319","8240","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2030","2800","2130","750","2500","20061117","20061117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2025-01-31T00:00:00.000","2014-03-19T00:00:00.000","2006-11-17T00:00:00.000","2006-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXV29","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20241028","20220501","10885","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2080","2800","2180","750","2500","20041021","20041021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2022-05-01T00:00:00.000","2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KPN50","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240922","20130617","10308","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2210","2800","2310","750","2500","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-06-17T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XKR02","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240620","20140828","11684","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2177","2800","2277","750","2500","20050601","20050601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2014-08-28T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RKZ4","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240620","20190524","10114","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2287","2800","2387","750","2500","20041118","20041118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-05-24T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVS27","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240606","20231128","10299","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2030","2800","2130","750","2500","20060612","20060612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-11-28T00:00:00.000","2006-06-12T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42NPV9","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240704","20230530","12539","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2246","2800","2346","750","2500","20040825","20040825","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2023-05-30T00:00:00.000","2004-08-25T00:00:00.000","2004-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BRLR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20241112","20240507","12421","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20041112","20041112","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2024-05-07T00:00:00.000","2004-11-12T00:00:00.000","2004-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59RNF1","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20250425","20110621","12904","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2230","2800","2330","750","2500","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2011-06-21T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZP88","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240510","20230527","9064","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","1767","2800","1867","750",,"20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.07","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-05-10T00:00:00.000","2023-05-27T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77XBT9","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240918","20180310","11478","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2179","2800","2279","750","2500","20040305","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-18T00:00:00.000","2018-03-10T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230402","2023-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PRJ6","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240706","20110308","10823","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2130","2800","2230","750","2500","20040413","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-03-08T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SGD3","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20241104","20220519","11849","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2083","2800","2183","750","2500","20040908","20040908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2022-05-19T00:00:00.000","2004-09-08T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8THS55","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20250302","20160416","1345","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2180","2800","2280","750","2500","20060111","20060111","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2016-04-16T00:00:00.000","2006-01-11T00:00:00.000","2006-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPX85","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240905","20210412","11199","kampeerwagen","6","ZWART","Niet geregistreerd","5","2461","2130","2800","2230","750","2500","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-04-12T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTR23","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20250522","20240321","10661","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2030","2149","2130","750","2500","20040406","20040406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","4649",,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2024-03-21T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB919Z","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20240702","20200813","11910","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2260","3000","2360","750","2500","20070630","20070630","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2020-08-13T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG566L","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 4MOTION","20240721","20150512","12351","kampeerwagen","2","ZWART","Niet geregistreerd","5","2461","2380","2800","2480","750","2500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2015-05-12T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H594XD","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20250511","20200608","9603","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1961","2800","2061","750","2500","20060109","20060109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-06-08T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H729JN","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240624","20200212","8716","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2024","2800","2124","750","2500","20040221","20040221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2020-02-12T00:00:00.000","2004-02-21T00:00:00.000","2004-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN881H","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240323","20151130","11560","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2500","2141","2800","2241","750","2500","20040225","20040225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2015-11-30T00:00:00.000","2004-02-25T00:00:00.000","2004-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J032TF","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240808","20201012","9392","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2115","2800","2215","750","2500","20070111","20070111","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2020-10-12T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB711V","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0 AUT","20250203","20160210","10316","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2187","2800","2287","750","2500","20050324","20050324","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2016-02-10T00:00:00.000","2005-03-24T00:00:00.000","2005-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG824K","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20250405","20230619","9547","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2060","2800","2160","750","2500","20040916","20040916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2023-06-19T00:00:00.000","2004-09-16T00:00:00.000","2004-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K370SN","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20241029","20210219","6087","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2131","2800","2231","750","2500","20031007","20031007","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2021-02-19T00:00:00.000","2003-10-07T00:00:00.000","2003-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF184S","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20240718","20230214","10386","kampeerwagen","4","ZWART","Niet geregistreerd","5","2461","2100","2800","2200","750","2500","20050112","20050112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-02-14T00:00:00.000","2005-01-12T00:00:00.000","2005-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF391D","Personenauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 1.0","20250227","20230218","10320","kampeerwagen","6","ZWART","Niet geregistreerd","5","2461","2130","2800","2230","750","2500","20030929","20030929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2023-02-18T00:00:00.000","2003-09-29T00:00:00.000","2003-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"