"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11LBT1","Personenauto","BMW","X6 XDRIVE50I","20241006","20210527","44447","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100325","20100325","Geen verstrekking in Open Data","147217","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2021-05-27T00:00:00.000","2010-03-25T00:00:00.000","2010-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15NPH9","Personenauto","BMW","X6 XDRIVE50I","20241014","20190617","42646","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20101022","20101022","Geen verstrekking in Open Data","146350","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5O","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2019-06-17T00:00:00.000","2010-10-22T00:00:00.000","2010-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LZZ8","Personenauto","BMW","X6 XDRIVE50I","20240605","20230928","41977","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20100803","20100803","Geen verstrekking in Open Data","142777","Nee",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*00","FG81","5S","0","0.13","293","Nee","Nee",,"Nee","5610","0","0.00","2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-09-28T00:00:00.000","2010-08-03T00:00:00.000","2010-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZKG4","Personenauto","BMW","X6 XDRIVE50I","20241213","20160311","28823","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100122","20121207","Geen verstrekking in Open Data","141819","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2016-03-11T00:00:00.000","2010-01-22T00:00:00.000","2012-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LXV8","Personenauto","BMW","X6 XDRIVE50I","20240731","20240424","39497","stationwagen","4","GRIJS","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20100723","20100723","Geen verstrekking in Open Data","129526","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2024-07-31T00:00:00.000","2024-04-24T00:00:00.000","2010-07-23T00:00:00.000","2010-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67RSX6","Personenauto","BMW","X6 XDRIVE50I","20241107","20231108","49564","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110722","20110722","Geen verstrekking in Open Data","159646","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*03","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2023-11-08T00:00:00.000","2011-07-22T00:00:00.000","2011-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69KNS9","Personenauto","BMW","X6 XDRIVE50I","20231018","20191003","44302","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100112","20100112","Geen verstrekking in Open Data","146443","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2022","Logisch","00","Ja","2023-10-18T00:00:00.000","2019-10-03T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZF45","Personenauto","BMW","X6 XDRIVE50I","20240925","20240126","27441","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20141127","20141127","Geen verstrekking in Open Data","157276","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-01-26T00:00:00.000","2014-11-27T00:00:00.000","2014-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSV25","Personenauto","BMW","X6 XDRIVE50I","20250201","20150325","20099","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20101228","20150325","Geen verstrekking in Open Data","132803","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*01","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2015-03-25T00:00:00.000","2010-12-28T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NJG4","Personenauto","BMW","X6 XDRIVE50I","20250103","20221220","43957","stationwagen","4","WIT","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20100920","20100920","Geen verstrekking in Open Data","153358","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*00","FG81","5Z","0","0.13","293","Nee","Ja",,"Nee","6480","0","0.00","2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2022-12-20T00:00:00.000","2010-09-20T00:00:00.000","2010-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TZH68","Personenauto","BMW","X6 XDRIVE50I","20250523","20140704","38745","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2790","2265","750","2700","20100601","20140704","Geen verstrekking in Open Data","138344","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2790","X6",,"e1*2007/46*0412*00","FG81","5S","0","0.13","293","Nee","Nee",,"Nee","5610","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2014-07-04T00:00:00.000","2010-06-01T00:00:00.000","2014-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RBG6","Personenauto","BMW","X6 XDRIVE50I","20240623","20240419","45132","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20110421","20110421","Geen verstrekking in Open Data","127457","Ja",,,,,,,"4","4","0","0",,"488","0","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*01","FG81","5O","0","0.13","293","Nee","Ja",,"Nee","5660","0","0.00","2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-04-19T00:00:00.000","2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G756RB","Personenauto","BMW","X6 XDRIVE50I","20250403","20240217","19811","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20151218","20191115","Geen verstrekking in Open Data","143357","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*11","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725",,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2024-02-17T00:00:00.000","2015-12-18T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927KH","Personenauto","BMW","X6 XDRIVE50I","20240517","20221229","32069","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150429","20191011","Geen verstrekking in Open Data","159026","Ja","250",,,,,,"4","4","0","0",,"491","199","M1",,,,"2885","X6",,"e1*2007/46*0412*09","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5725","0","0.00","2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2022-12-29T00:00:00.000","2015-04-29T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD909F","Personenauto","BMW","X6 XDRIVE50I","20250420","20210731","32937","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20150420","20150420","Geen verstrekking in Open Data","163897","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*09","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-07-31T00:00:00.000","2015-04-20T00:00:00.000","2015-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR567R","Personenauto","BMW","X6 XDRIVE50I","20240930","20221013","32937","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20150730","20150730","Geen verstrekking in Open Data","165169","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*10","KU61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-10-13T00:00:00.000","2015-07-30T00:00:00.000","2015-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX952X","Personenauto","BMW","X6 XDRIVE50I","20241103","20231104","32937","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20150923","20150923","Geen verstrekking in Open Data","151184","Ja",,,,,,,"4","4","0","0",,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*10","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-04T00:00:00.000","2015-09-23T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H008NN","Personenauto","BMW","X6 XDRIVE50I","20210403","20210126","4941","hatchback","4","WIT","ZWART","8","4395","2165","2840","2265",,,"20100801","20200311","Geen verstrekking in Open Data","137704","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,,"2840","X70",,,,,,"0.13","293","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-04-03T00:00:00.000","2021-01-26T00:00:00.000","2010-08-01T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H457RV","Personenauto","BMW","X6 XDRIVE50I","20250421","20240405","20105","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20160831","20200421","Geen verstrekking in Open Data","160405","Ja",,,,,,,"4","4",,,,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*12","KU61","6A250000","0","0.15","293","Nee","Ja",,"Nee","5685",,,"2024","Onlogisch","04","Ja","2025-04-21T00:00:00.000","2024-04-05T00:00:00.000","2016-08-31T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H784TX","Personenauto","BMW","X6 XDRIVE50I","20230612","20240212","71437","MPV","5","ROOD","Niet geregistreerd","8","4395","2105","2903","2205",,,"20150228","20200604","Geen verstrekking in Open Data","316455","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2903",,,,,,,"0.15","293","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2023-06-12T00:00:00.000","2024-02-12T00:00:00.000","2015-02-28T00:00:00.000","2020-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240430","2024-04-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H864SZ","Personenauto","BMW","X6 XDRIVE50I","20240817","20210305","1773","stationwagen","4","ZWART","Niet geregistreerd","8","4395","2165","2840","2265","750","3500","20131204","20201218","Geen verstrekking in Open Data","165995","Ja","250",,,,,,"4","4",,,,"488","198","M1",,,"r. motorruimte","2840","X6",,"e1*2007/46*0412*07","FG81","5A0AB","0","0.13","293","Nee","Ja",,"Nee","6480",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2021-03-05T00:00:00.000","2013-12-04T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ684B","Personenauto","BMW","X6 XDRIVE50I","20241016","20160108","23828","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20141016","20160108","Geen verstrekking in Open Data","152632","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Ja",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2016-01-08T00:00:00.000","2014-10-16T00:00:00.000","2016-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J557GJ","Personenauto","BMW","X6 XDRIVE50I","20250211","20220720","20496","sedan","5","ZWART","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20170601","20210210","Geen verstrekking in Open Data","135544","Ja","250",,,,,,"4","4",,,,"491","199","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*15","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","6485",,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2022-07-20T00:00:00.000","2017-06-01T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J968GV","Personenauto","BMW","X6 XDRIVE50I","20240730","20200728","8890","stationwagen","4","BLAUW","Niet geregistreerd","8","4395","2165","2840","2265","750","2700","20100310","20200728","Geen verstrekking in Open Data","135844","Ja",,,,,,,"4","4","0","0",,"488","198","M1",,,"op r. schroefveerkoker onder motorkap","2840","X70",,"e1*2001/116*0420*10","FG81","5C","0","0.13","293","Nee","Ja",,"Nee","5660","0",,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2020-07-28T00:00:00.000","2010-03-10T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"169",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD968G","Personenauto","BMW","X6 XDRIVE50I","20240802","20210806","23995","sedan","5","BRUIN","Niet geregistreerd","8","4395","2145","2885","2245","750","3500","20140925","20160902","Geen verstrekking in Open Data","152398","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2885","X6",,"e1*2007/46*0412*08","KU61","6A25000A","0","0.15","293","Nee","Nee",,"Nee","6525","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-08-06T00:00:00.000","2014-09-25T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV184X","Personenauto","BMW","X6 XDRIVE50I","20241220","20160725","38463","sedan","5","ROOD","Niet geregistreerd","8","4395","2145","2885","2245","750","2700","20160725","20160725","Geen verstrekking in Open Data","147568","Ja",,,,,,,"4","4",,,,"491","199","M1",,,"in motorruimte r.","2885","X6",,"e1*2007/46*0412*11","KU61","6A250000","0","0.15","293","Nee","Nee",,"Nee","5725",,,"2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000","2016-07-25T00:00:00.000",,,,,,,,,,,"170",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"