"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19BBH7","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250328","20191002",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7120","19500","7220",,,"20121130","20121130","Geen verstrekking in Open Data",,"Ja",,,"42880",,,,"0","4","0","472",,"634","255","N3",,,"by balk by vooras","20000","PREMIUM",,"nl*2007/46*0492*00","24GPA319580BC","CSX2L3","0","0.04","390","Nee","Nee","20240216","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2019-10-02T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BBD6","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20241103","20210102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20121015","20121015","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20251019","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2021-01-02T00:00:00.000","2012-10-15T00:00:00.000","2012-10-15T00:00:00.000","2025-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRB81","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20240706","20190115",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7310","18600","7410",,,"20100706","20100706","Geen verstrekking in Open Data",,"Ja",,,"42690",,,,,"4",,"455",,"610","252","N3",,,"by balk by vooras","19500",,,,,,,"0.04","390","Nee","Nee","20250606","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2019-01-15T00:00:00.000","2010-07-06T00:00:00.000","2010-07-06T00:00:00.000","2025-06-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVN72","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20240303","20240221",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20110120","20110120","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","450",,"634","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20240125","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-03-03T00:00:00.000","2024-02-21T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000","2024-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXT95","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250623","20150720",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7000","18600","7100",,,"20110223","20110223","Geen verstrekking in Open Data",,"Ja",,,"43000",,,,"0","4","0","472",,"604","255","N3",,,"by balk by vooras","19500","PREMIUM",,"nl*2007/46*0492*00","24GPA318671BC","CSX2L3","0","0.05","390","Nee","Nee","20260411","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2015-07-20T00:00:00.000","2011-02-23T00:00:00.000","2011-02-23T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBX55","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250418","20110415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","7060","19500","7160",,,"20110415","20110415","Geen verstrekking in Open Data",,"Ja",,,"42940",,,,"0","4","0","459",,"634","255","N3",,,"r. balk","20000","PREMIUM",,"nl*2007/46*0497*00","24GPA319580BC","CSM2L3","0","0.05","390","Nee","Nee","20260416","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFN29","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250519","20201111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20110519","20110519","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","472",,"634","255","N3",,,"r. balk","20000","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20260308","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2020-11-11T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJZ70","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250722","20230520",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20110923","20110923","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","446",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20250526","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2023-05-20T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000","2025-05-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZLT31","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20241201","20161202",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6800","18600","6900",,,"20111021","20111021","Geen verstrekking in Open Data",,"Ja",,,"43200",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20241123","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2016-12-02T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000","2024-11-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXV77","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20240707","20210102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20120703","20120703","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","447",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20240623","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2021-01-02T00:00:00.000","2012-07-03T00:00:00.000","2012-07-03T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDT98","Bedrijfsauto","RENAULT","PREMIUM 430.19 T","20250314","20240321",,"opleggertrekker","2","N.v.t.","N.v.t.","6","10837","6840","18600","6940",,,"20110831","20140602","Geen verstrekking in Open Data",,"Ja",,,"43160",,,,"0","4","0","468",,"604","255","N3",,,"r. balk","19500","PREMIUM",,"nl*2007/46*0497*00","24GPA318671BC","CSM2L3","0","0.05","390","Nee","Nee","20260530","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-03-21T00:00:00.000","2011-08-31T00:00:00.000","2014-06-02T00:00:00.000","2026-05-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
