"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28YD73","Bedrijfsauto","CITROEN","AK400","20241215","20210612",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","615","895","715","270",,"19760531","20161205","Geen verstrekking in Open Data",,"Ja",,"280",,,"400",,,"4",,,,,"152","N1",,,"r. balk v. vooras","895",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-06-12T00:00:00.000","1976-05-31T00:00:00.000","2016-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD13","Bedrijfsauto","CITROEN","HY IN2","20250704","20170120",,"open laadvloer","2","N.v.t.","N.v.t.","4","1948","1345","2975","1445",,,"19770321","20170120","Geen verstrekking in Open Data",,"Ja",,"1630",,"1250","1250",,,"4",,,,,"193","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.03","254","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2017-01-20T00:00:00.000","1977-03-21T00:00:00.000","2017-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VXSF","Bedrijfsauto","CITROEN","2CV6","20260213","20160115",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","600","930","700","280",,"19820312","19820312","Geen verstrekking in Open Data",,"Ja",,"330",,"400","400",,,"4",,,,,"147","N1",,,"tegen binnenzyde r. balk a. achteras","930",,,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2024","Onlogisch","04","Ja","2026-02-13T00:00:00.000","2016-01-15T00:00:00.000","1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43DB86","Bedrijfsauto","CITROEN","DYANE 6 MEHARI",,"19970613",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19710604","19710604","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"2","4","0","0",,"0","160","N1",,,"r. binnenzyde balk 060 cm a. achteras","935",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-06-13T00:00:00.000","1971-06-04T00:00:00.000","1971-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VE39","Bedrijfsauto","CITROEN","MF9KC","20250503","20100403",,"open laadvloer","2","N.v.t.","N.v.t.","4","1015","789","1185","889",,,"19750204","19750204","Geen verstrekking in Open Data",,"Ja",,"396",,,,,"2","4",,,,,"145","N1",,,"op bodemplaat v. achterzitting","1185",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-05-03T00:00:00.000","2010-04-03T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD92","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20190508",,"open laadvloer","4","N.v.t.","N.v.t.","2","652","561","935","661",,,"19730326","19730326","Geen verstrekking in Open Data",,"Ja",,"374",,,,,,"4",,,,,"160","N1",,,"onder r. balk","935",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja",,"2019-05-08T00:00:00.000","1973-03-26T00:00:00.000","1973-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JB72","Bedrijfsauto","CITROEN","MEHARI","20250516","20230517",,"open laadvloer","4","N.v.t.","N.v.t.","2","602","530","935","630",,,"19790518","20230517","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"2","4",,,,,"160","N1",,,"r. balk by motorruimte","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2023-05-17T00:00:00.000","1979-05-18T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62MB77","Bedrijfsauto","CITROEN","MEHARI","20250503",,,"open laadvloer","4","N.v.t.","N.v.t.","2","602","573","935","673",,,"19790704",,"Geen verstrekking in Open Data",,"Nee",,"362",,,,,"2","4",,,,"352","153","N1",,,,"935","AY",,,,,,"0.03","237","Nee","Nee",,"Nee","1335",,,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000",,"1979-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240502","2024-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VJS5","Bedrijfsauto","CITROEN","CI PLATEAU","20260130","20080104",,"open laadvloer","5","N.v.t.","N.v.t.","4","2499","2190","3500","2290","750",,"19890412","20080104","Geen verstrekking in Open Data",,"Ja",,"1310",,"1330","1330",,,"8",,,,,"185","N1",,,"r. op voorwielscherm onder motorkap","3500",,,,,,,"0.05","630","Nee","Nee",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2026-01-30T00:00:00.000","2008-01-04T00:00:00.000","1989-04-12T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80JB15","Bedrijfsauto","CITROEN","YM6DM MEHARI",,"20220405",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19731116","20220303","Geen verstrekking in Open Data",,"Ja",,"405",,,,,"2","4",,,,"355","160","N1",,,"binnenzyde l. balk t.p.v. achteras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-05T00:00:00.000","1973-11-16T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8538NB","Bedrijfsauto","CITROEN","MEHARI","20240808","20141202",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","540","935","640",,,"19760709","19760709","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","160","N1",,,"l. balk a. achteras","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2014-12-02T00:00:00.000","1976-07-09T00:00:00.000","1976-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8756DB","Bedrijfsauto","CITROEN","YM6DM MEHARI","20250515","20190516",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","530","935","630",,,"19750429","19750429","Geen verstrekking in Open Data",,"Ja",,"405",,,,,,"4",,,,,"160","N1",,,"onder balk a. achteras","935",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-16T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VZRX","Bedrijfsauto","CITROEN","XM V6 U9","20240819","20180907",,"open laadvloer","2","N.v.t.","N.v.t.","6","2975","1340","1910","1440","707",,"19891207","19891207","Geen verstrekking in Open Data",,"Ja",,"570",,"1500","1500",,,"4",,,,,"177","N1",,,"r. deurstyl by voorzitting","1910",,,,,,,"0.09","285","Nee","Nee",,"Nee","2800",,,"2022","Logisch","00","Ja","2024-08-19T00:00:00.000","2018-09-07T00:00:00.000","1989-12-07T00:00:00.000","1989-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD97","Bedrijfsauto","CITROEN","HY-E",,"20220217",,"open laadvloer","2","N.v.t.","N.v.t.",,,"1775","1969","1875",,,"19730606","20220211","Geen verstrekking in Open Data",,"Ja",,"194",,,,,"3","4",,,,,"193","N1",,,"r. op bodemplaat v. voorzitting a. luik","1969","HY 72",,,,,,"0.04","258","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2022-02-17T00:00:00.000","1973-06-06T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9595RB","Bedrijfsauto","CITROEN","MEHARI","20250906","20211012",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","540","935","640",,,"19770107","19770107","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","160","N1",,,,"935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-10-12T00:00:00.000","1977-01-07T00:00:00.000","1977-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97VVV5","Bedrijfsauto","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20250104","20220104","10596","open laadvloer","7","N.v.t.","N.v.t.","4","2198","1936","3300","2036","750",,"20081009","20081009","Geen verstrekking in Open Data","35035","Ja",,"1364",,"2500","2500",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Onlogisch","04","Ja","2025-01-04T00:00:00.000","2022-01-04T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2875","Bedrijfsauto","CITROEN","AZU SERIE B",,"20210813",,"open laadvloer","2","N.v.t.","N.v.t.","2","400","574","880","674",,,"19700320","20210813","Geen verstrekking in Open Data",,"Ja",,"306",,,,,"2","4",,,,,"150","N1",,,,"880",,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-13T00:00:00.000","1970-03-20T00:00:00.000","2021-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56TK","Bedrijfsauto","CITROEN","MEHARI","20250619","20220830",,"open laadvloer","2","N.v.t.","N.v.t.","2","602","540","935","640",,,"19770225","19770225","Geen verstrekking in Open Data",,"Ja",,"395",,,,,"0","4","0","0",,"0","160","N1",,,"r. balk a. achteras","935",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-19T00:00:00.000","2022-08-30T00:00:00.000","1977-02-25T00:00:00.000","1977-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7514","Bedrijfsauto","CITROEN","AC4",,"20130109",,"open laadvloer","2","N.v.t.","N.v.t.","4","2000","1300","1800","1400",,,"19300630","20130109","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"162","N1",,,"r. balk a. vooras","1800",,,,,,,"0.03","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-09T00:00:00.000","1930-06-30T00:00:00.000","2013-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7575","Bedrijfsauto","CITROEN","23 RU",,"20130418",,"open laadvloer","3","N.v.t.","N.v.t.","4","1911","1990","3500","2090",,,"19380915","20130418","Geen verstrekking in Open Data",,"Ja",,"1510",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","3500",,,,,,,"0.01","377","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-04-18T00:00:00.000","1938-09-15T00:00:00.000","2013-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7581","Bedrijfsauto","CITROEN","23 RU",,"20130506",,"open laadvloer","3","N.v.t.","N.v.t.","4","1911","2150","3500","2250",,,"19500630","20130506","Geen verstrekking in Open Data",,"Ja",,"1350",,,,,,"4",,,,,"205","N2",,,"r. balk","4200",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-06T00:00:00.000","1950-06-30T00:00:00.000","2013-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7617","Bedrijfsauto","CITROEN","23 RU",,"20130625",,"open laadvloer","3","N.v.t.","N.v.t.","4","1911","2080","3500","2180",,,"19530709","20130625","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"200","N1",,,"r. balk by motorruimte","3500",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-06-25T00:00:00.000","1953-07-09T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7626","Bedrijfsauto","CITROEN","23R SERIE U",,"20130722",,"open laadvloer","3","N.v.t.","N.v.t.","4","1911","2000","2750","2100",,,"19410701","20130722","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"207","N1",,,"r. balk v. vooras","2750",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-22T00:00:00.000","1941-07-01T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7760","Bedrijfsauto","CITROEN","HY 72",,"20170329",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1240","2975","1340",,,"19670324","20140310","Geen verstrekking in Open Data",,"Nee",,"1735",,,,,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","252","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-03-29T00:00:00.000","1967-03-24T00:00:00.000","2014-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7838","Bedrijfsauto","CITROEN","AC 4 F",,"20140610",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1210","1410","1310",,,"19300630","20140610","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,,,,"160","N1",,,"tegen l. balk v. vooras","1410",,,,,,,"0.02","277","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-06-10T00:00:00.000","1930-06-30T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8118","Bedrijfsauto","CITROEN","HY72",,"20240314",,"open laadvloer","2","N.v.t.","N.v.t.","4","1628","1330","2975","1430",,,"19671003","20150527","Geen verstrekking in Open Data",,"Ja",,"1645",,,,,,"4",,,,,"190","N1",,,"r. op randprofiel by voorzitting","2975",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-03-14T00:00:00.000","1967-10-03T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8130","Bedrijfsauto","CITROEN","H",,"20150609",,"open laadvloer","2","N.v.t.","N.v.t.","4","1600","1320","2700","1420",,,"19580914","20150609","Geen verstrekking in Open Data",,"Ja",,"1380",,,,,,"4",,,,,"195","N1",,,"r. bodemplaat by voorzitting","2700",,,,,,,"0.02","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-09T00:00:00.000","1958-09-14T00:00:00.000","2015-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8138","Bedrijfsauto","CITROEN","HY IN2",,"20150615",,"open laadvloer","2","N.v.t.","N.v.t.","4","1946","1370","2975","1470","645",,"19711206","20150615","Geen verstrekking in Open Data",,"Ja",,"1605",,"1250","1250",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2021","Geen oordeel","05","Ja",,"2015-06-15T00:00:00.000","1971-12-06T00:00:00.000","2015-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8141","Bedrijfsauto","CITROEN","T 23",,"20150619",,"open laadvloer","3","N.v.t.","N.v.t.","4","2000","2270","3500","2370",,,"19530630","20150619","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"198","N2",,,"r. balk v. achteras","4500",,,,,,,"0.01","375","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-06-19T00:00:00.000","1953-06-30T00:00:00.000","2015-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"