"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTJH01","Bedrijfsauto","DAF","FA LF55G18","20240905","20141125",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7880","18600","8090",,,"20071017","20071017","Geen verstrekking in Open Data",,"Ja",,"10720",,,,,"0","4","0","0",,"874","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250831","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-11-25T00:00:00.000","2007-10-17T00:00:00.000","2007-10-17T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPZ51","Bedrijfsauto","DAF","FA LF55G18","20250115","20080109",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8160","18600","8300",,,"20080109","20080109","Geen verstrekking in Open Data",,"Ja",,"10440",,,,,"0","4","0","0",,"964","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20260105","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2008-01-09T00:00:00.000","2026-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTX82","Bedrijfsauto","DAF","FA LF55G18","20240511","20230512",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8990","19000","9160",,,"20080306","20080306","Geen verstrekking in Open Data",,"Ja",,"10010",,,,,"0","4","0","0",,"920","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20240329","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2023-05-12T00:00:00.000","2008-03-06T00:00:00.000","2008-03-06T00:00:00.000","2024-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZP61","Bedrijfsauto","DAF","FA LF55G18","20241201","20220303",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","9060","19000","9160",,,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"9940",,,,,,"4",,,,"920","255","N3",,,"r. balk vooras","19000",,,,,,,"0.02","530","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-03-03T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000","2025-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBR80","Bedrijfsauto","DAF","FA LF55G18","20240624","20210913",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8990","19000","9160",,,"20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"10010",,,,,"0","4","0","0",,"920","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250705","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2021-09-13T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVRP79","Bedrijfsauto","DAF","FA LF55G18","20240616","20230224",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","8490","19000","8590",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,"10510",,,,,,"4",,,,"923","255","N3",,,"r. balk a. pers.ruimte","19000",,,,,,,"0.02","585","Nee","Nee","20250511","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-02-24T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSX59","Bedrijfsauto","DAF","FA LF55G18","20210129","20190710",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8800","19000","8900",,,"20090129","20090129","Geen verstrekking in Open Data",,"Nee",,"10200",,,,,"0","4","0","0",,"1030","255","N3",,,"r. balk a. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","625","Nee","Nee","20201207","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2021-01-29T00:00:00.000","2019-07-10T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000","2020-12-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVN42","Bedrijfsauto","DAF","FA LF55G18","20241205","20211210",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7665","11999","7765",,,"20090311","20090311","Geen verstrekking in Open Data",,"Ja",,"4334",,,,,"0","4","0","0",,"865","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20241116","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2021-12-10T00:00:00.000","2009-03-11T00:00:00.000","2009-03-11T00:00:00.000","2024-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRJ64","Bedrijfsauto","DAF","FA LF55G18","20221124","20100727",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8150","19000","8250",,,"20100716","20100716","Geen verstrekking in Open Data",,"Nee",,"10850",,,,,,"4",,,,"933","255","N3",,,"tegen r. balk t.p.v. vooras","19000",,,,,,,"0.02","585","Nee","Nee","20231124","Nee","22500",,,,"Niet geregistreerd","NG","Ja","2022-11-24T00:00:00.000","2010-07-27T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000","2023-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
