"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HNX9","Personenauto","MINI","MINI ONE","20231111","20240430","2809","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060816","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*08","RD31","31","0","0.05","247","Ja","Nee",,"Nee","2215","0",,"2024","Geen oordeel","05","Nee","2023-11-11T00:00:00.000","2024-04-30T00:00:00.000","2006-08-16T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXT6","Personenauto","MINI","ONE",,,"3099","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135",,,"20100302","20100302","Geen verstrekking in Open Data","19497","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*15","ME31","AC","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGD7","Personenauto","MINI","ONE","20230409",,"2352","hatchback","4","WIT","Niet geregistreerd","4","1598","1035","1510","1135",,,"20100409","20100409","Geen verstrekking in Open Data","20092","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1510","UKL-L",,"e1*2007/46*0371*01","SR51","5J","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRGJ","Personenauto","MINI","MINI ONE","20220621",,"6638","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1055","1510","1155","500","650","20060621","20080502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e1*2001/116*0231*07","RA31","32","0","0.06","247","Ja","Nee",,"Nee","2160","0","0.00","2022","Geen oordeel","05","Nee","2022-06-21T00:00:00.000",,"2006-06-21T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLL4","Personenauto","MINI","MINI ONE","20240715","20240322","4590","hatchback","4","WIT","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20060510","20090625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*07","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0","0.00","2024","Geen oordeel","05","Nee","2024-07-15T00:00:00.000","2024-03-22T00:00:00.000","2006-05-10T00:00:00.000","2009-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPX6","Personenauto","MINI","ONE","20220819",,"2693","hatchback","4","ZWART","Niet geregistreerd","4","1598","1045","1520","1145",,,"20111115","20111115","Geen verstrekking in Open Data","20518","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1520","UKL-L",,"e1*2007/46*0371*04","SR11","5U","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2021","Logisch","00","Nee","2022-08-19T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXP2","Personenauto","MINI","MINI ONE D","20240527",,"6700","hatchback","4","ZWART","Niet geregistreerd","4","1364","1075","1530","1175","500","650","20040202","20090325","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1530",,,"e1*2001/116*0231*01","RB11","01","0","0.05","247","Ja","Nee",,"Nee","2180","0",,"2023","Onlogisch","04","Nee","2024-05-27T00:00:00.000",,"2004-02-02T00:00:00.000","2009-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NJD3","Personenauto","MINI","ONE","20230211",,"2608","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1035","1510","1135",,,"20100922","20100922","Geen verstrekking in Open Data","21458","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1510","UKL-L",,"e1*2007/46*0371*01","SR51","5J","0","0.06","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NXXZ","Personenauto","MINI","MINI ONE","20240426","20240329","4424","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*01","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0",,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2024-03-29T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PBLS","Personenauto","MINI","MINI ONE","20240118",,"5083","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1055","1510","1155","500","650","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1510",,,"e1*2001/116*0231*01","RA31","32","0","0.06","247","Ja","Nee",,"Nee","2160","0",,"2023","Logisch","00","Nee","2024-01-18T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTS4","Personenauto","MINI","ONE","20230928",,"4017","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090901","20090901","Geen verstrekking in Open Data","21882","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*14","ME31","AA","0","0.06","247","Ja","Nee",,"Nee","2210","0",,"2022","Logisch","00","Nee","2023-09-28T00:00:00.000",,"2009-09-01T00:00:00.000","2009-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04KTZ8","Personenauto","MINI","ONE","20240517",,"2975","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135",,,"20100217","20100217","Geen verstrekking in Open Data","18834","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*15","ME31","AC","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBLS","Personenauto","MINI","MINI ONE","20231221",,"4657","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040423","20040423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*01","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0",,"2023","Logisch","00","Nee","2023-12-21T00:00:00.000",,"2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PFZ3","Personenauto","MINI","MINI ONE","20240203",,"2209","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20060822","20110411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*07","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0","0.00","2023","Geen oordeel","05","Nee","2024-02-03T00:00:00.000",,"2006-08-22T00:00:00.000","2011-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PKHX","Personenauto","MINI","MINI ONE","20221026",,"4562","hatchback","4","ZWART","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20040804","20040804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*03","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0",,"2022","Logisch","00","Nee","2022-10-26T00:00:00.000",,"2004-08-04T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PLLB","Personenauto","MINI","MINI ONE","20231127",,"6548","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20040820","20040820","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*03","RD31","31","0","0.05","247","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2023-11-27T00:00:00.000",,"2004-08-20T00:00:00.000","2004-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XTPN","Personenauto","MINI","MINI ONE","20240220","20240316","4501","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20071003","20071003","Geen verstrekking in Open Data","21723","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*04","ME31","AA","0","0.06","247","Ja","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Nee","2024-02-20T00:00:00.000","2024-03-16T00:00:00.000","2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JSL3","Personenauto","MINI","ONE","20241221","20240317","3657","hatchback","4","GRIJS","Niet geregistreerd","4","1397","1035","1510","1135",,,"20090812","20090812","Geen verstrekking in Open Data","20452","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*14","ME31","AC","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-12-21T00:00:00.000","2024-03-17T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFG4","Personenauto","MINI","ONE","20231101",,"2090","hatchback","4","WIT","Niet geregistreerd","4","1598","1045","1520","1145",,,"20110114","20110114","Geen verstrekking in Open Data","20039","Nee",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1520","UKL-L",,"e1*2007/46*0371*02","SR81","5J","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PFVN","Personenauto","MINI","MINI ONE","20240628","20240415","4514","hatchback","4","GRIJS","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20031016","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","31","0","0.00","246","Ja","Nee",,"Nee","2145","0",,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000","2024-04-15T00:00:00.000","2003-10-16T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SHT8","Personenauto","MINI","MINI ONE","20220930",,"4348","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20030610","20110930","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"363","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*00","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0",,"2022","Onlogisch","04","Nee","2022-09-30T00:00:00.000",,"2003-06-10T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZFJ4","Personenauto","MINI","ONE","20230731",,"3020","hatchback","4","ZWART","Niet geregistreerd","4","1397","1035","1510","1135","500","650","20090504","20121024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*13","ME31","AA","0","0.06","247","Ja","Nee",,"Nee","2210","0",,"2023","Geen oordeel","05","Nee","2023-07-31T00:00:00.000",,"2009-05-04T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NFS6","Personenauto","MINI","ONE","20230826",,"2113","hatchback","4","WIT","Niet geregistreerd","4","1598","1035","1510","1135",,,"20100825","20100825","Geen verstrekking in Open Data","18815","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1510","UKL-L",,"e1*2007/46*0371*01","SR81","5J","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2010-08-25T00:00:00.000","2010-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SBTH","Personenauto","MINI","MINI ONE","20230705",,"4882","hatchback","4","ROOD","Niet geregistreerd","4","1598","1040","1495","1140","500","650","20051123","20051123","Geen verstrekking in Open Data","21790","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1495",,,"e1*2001/116*0231*07","RA31","31","0","0.06","247","Ja","Nee",,"Nee","2145","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-07-05T00:00:00.000",,"2005-11-23T00:00:00.000","2005-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRJT","Personenauto","MINI","MINI ONE","20230224",,"1500","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050421","20070809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Ja","Nee",,"Nee","2215","0",,"2022","Geen oordeel","05","Nee","2023-02-24T00:00:00.000",,"2005-04-21T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XKZV","Personenauto","MINI","MINI ONE","20240109",,"5647","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20070630","20070630","Geen verstrekking in Open Data","23859","Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*09","RD31","31","0","0.05","247","Ja","Nee",,"Nee","2215","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JJX7","Personenauto","MINI","ONE","20230425",,"4174","hatchback","4","WIT","Niet geregistreerd","4","1397","1035","1510","1135",,,"20090613","20090613","Geen verstrekking in Open Data","22505","Nee",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1510","MINI-N",,"e1*2001/116*0343*13","ME31","AC","0","0.05","247","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2009-06-13T00:00:00.000","2009-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"