"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VNT1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250704","20170911","8471","gesloten opbouw","5","N.v.t.","N.v.t.","4","1995","1780","2935","1880","750",,"20080314","20080314","Geen verstrekking in Open Data",,"Ja",,"1155",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2017-09-11T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJT8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241118","20201223","9359","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070918","20070918","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-12-23T00:00:00.000","2007-09-18T00:00:00.000","2007-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VTT9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250307","20080812","8010","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080812","20080812","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000","2008-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VNR5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250303","20230109","8454","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2023-01-09T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VNR9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20220924","20180619","7762","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080222","20080222","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2021","Logisch","00","Nee","2022-09-24T00:00:00.000","2018-06-19T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKG1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241025","20240212","9070","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071016","20071016","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2024-02-12T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VKN4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240828","20220517","8301","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20071029","20071029","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2022-05-17T00:00:00.000","2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VHB8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250308","20140224","8170","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070607","20070607","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2014-02-24T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZK5","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250206","20180615","7942","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20090119","20090119","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2018-06-15T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGZ9","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250119","20220120","8620","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070606","20070606","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-20T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VXG4","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241214","20130621","8948","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2013-06-21T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250422","20240415","8429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070226","20070226","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-15T00:00:00.000","2007-02-26T00:00:00.000","2007-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VFB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240727","20180527","8429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2018-05-27T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VXR1","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250323","20211002","8204","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20081128","20081128","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-10-02T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VZK2","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250129","20090120","7436","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20090120","20090120","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGL36","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241112","20151104","7080","gesloten opbouw","6","N.v.t.","N.v.t.","4","1995","1760","2935","1860","750",,"20100215","20100215","Geen verstrekking in Open Data","28624","Ja",,"1175",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-11-04T00:00:00.000","2010-02-15T00:00:00.000","2010-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN40","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250330","20100213","7457","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100213","20100213","Geen verstrekking in Open Data","30191","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000","2010-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGN43","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240626","20191231","7472","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100210","20100210","Geen verstrekking in Open Data","30254","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-12-31T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGP67","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240929","20200926","7413","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100217","20100217","Geen verstrekking in Open Data","30011","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-26T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGV90","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241005","20191017","7291","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20100322","20100322","Geen verstrekking in Open Data","29502","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-10-17T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VHN12","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240727","20220115","7212","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2149","1750","750",,"20100511","20100511","Geen verstrekking in Open Data","29173","Ja",,"499",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,,"0.04","310","Nee","Nee",,"Nee","4149",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2022-01-15T00:00:00.000","2010-05-11T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG41","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241101","20231104","7108","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20101029","20101029","Geen verstrekking in Open Data","28742","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-11-04T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG44","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241123","20170221","7108","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20101029","20101029","Geen verstrekking in Open Data","28742","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2024-11-23T00:00:00.000","2017-02-21T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKG45","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20241003","20161130","7108","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20101029","20101029","Geen verstrekking in Open Data","28742","Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2016-11-30T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VFB7","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20240725","20230317","8429","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2023","Geen oordeel","07","Ja","2024-07-25T00:00:00.000","2023-03-17T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLX8","Bedrijfsauto","OPEL","VIVARO-2 2.0CDTI/66KW-E4 2.9T L1H1","20250212","20200620","8855","gesloten opbouw","3","N.v.t.","N.v.t.","4","1995","1650","2935","1750","750",,"20080115","20080115","Geen verstrekking in Open Data",,"Ja",,"1285",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2935",,,,,,"0","0.04","310","Nee","Nee",,"Nee","4935",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-06-20T00:00:00.000","2008-01-15T00:00:00.000","2008-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"