"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WLVN","Middenasaanhangwagen","NOYENS","03 2760V",,"20150403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20150403","20150403","Geen verstrekking in Open Data",,"N.v.t.","90","1300",,,,,"0","4","634","0",,"0","250","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,"e4*2007/46*0698*01","03","2760V","0",,"428","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-04-03T00:00:00.000","2015-04-03T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WFD8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220426","20220426","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-26T00:00:00.000","2022-04-26T00:00:00.000","2022-04-26T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WGF3","Middenasaanhangwagen","NOYENS","03 2760V",,"20230524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2700",,,,"20180327","20230524","Geen verstrekking in Open Data",,"N.v.t.","140","1300",,,,,"0","4","641","0",,"644","252","O2",,,,"2700","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","2760V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2018-03-27T00:00:00.000","2023-05-24T00:00:00.000",,"120",,,,,,,,,"285",,,,,,,,,,,"20220919","2022-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WFH8","Middenasaanhangwagen","NOYENS","03 3560V",,"20220518",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220518","20220518","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2022-05-18T00:00:00.000","2022-05-18T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WZGJ","Middenasaanhangwagen","NOYENS","03 3570V",,"20210211",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20210211","20210211","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,"0","4","818","0",,"821","254","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3570V","0",,"558","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-02-11T00:00:00.000","2021-02-11T00:00:00.000","2021-02-11T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WRHN","Middenasaanhangwagen","NOYENS","03 3580V",,"20170529",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"20160524","20170529","Geen verstrekking in Open Data",,"N.v.t.","100","1800",,,,,,,"954",,,,"230","O2",,,"r. dwarsbalk","3500",,,,,,,,"602","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-05-29T00:00:00.000","2016-05-24T00:00:00.000","2017-05-29T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","350",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WGS6","Middenasaanhangwagen","NOYENS","03N","20250104","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4730","18000",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,"4","1015",,,"1020","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"1000",,,,,,,,,"394",,,,,,,,,"1000",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFN3","Middenasaanhangwagen","NOYENS","03 3560V",,"20220616",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20220616","20220616","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WVXS","Middenasaanhangwagen","NOYENS","03 3570V",,"20200309",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","3500",,,,"20200309","20200309","Geen verstrekking in Open Data",,"N.v.t.","140","1700",,,,,"0","4","818","0",,"821","254","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3570V","0",,"558","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WSJB","Middenasaanhangwagen","NOYENS","03 3560V",,"20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","2500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","1100",,,,,"0","4","641","0",,"0","252","O2",,,"op balk v. r.","3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSJB","Middenasaanhangwagen","NOYENS","03 3560V",,"20180327",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1400","3500",,,,"20180327","20180327","Geen verstrekking in Open Data",,"N.v.t.","140","2100",,,,,"0","4","641","0",,"0","252","O2",,,"op balk v. r.","3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-03-27T00:00:00.000","2018-03-27T00:00:00.000","2018-03-27T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WGS6","Middenasaanhangwagen","NOYENS","03N","20250105","20230104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4730","18000",,,,"20230104","20230104","Geen verstrekking in Open Data",,"N.v.t.","100","13270",,,,,,"4","1015",,,"1020","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,"1000",,,,,,,,,"394",,,,,,,,,"1000",,"20230103","2023-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WHH1","Middenasaanhangwagen","NOYENS","03N","20250327","20230403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4230","18000",,,,"20230327","20230327","Geen verstrekking in Open Data",,"N.v.t.","100","13770",,,,,,"4","978",,,"983","255","O4",,,,"18000","MA 2A 21",,"e6*2018/858*00263*00","03N","18BEB","0",,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2023-04-03T00:00:00.000","2023-03-27T00:00:00.000","2023-03-27T00:00:00.000",,"1000",,,,,,,,,"400",,,,,,,,,"1000",,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WTLG","Middenasaanhangwagen","NOYENS","03 3560V",,"20190207",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1700","3500",,,,"20150626","20190207","Geen verstrekking in Open Data",,"N.v.t.","140","1800",,,,,"0","4","641","0",,"0","250","O2",,,"r. balk by dwarsbalk","3500","MA 2A 2000-3500",,"e4*2007/46*0698*01","03","3560V","0",,"437","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-02-07T00:00:00.000","2015-06-26T00:00:00.000","2019-02-07T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGX7","Middenasaanhangwagen","NOYENS","03A","20240222","20230222",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6500","24000",,,,"20230222","20230222","Geen verstrekking in Open Data",,"N.v.t.","100","17500",,,,,,"12","962",,,"970","255","O4",,,,"28000","MA3A38",,"e6*2018/858*00121*01","01A","28BB69VHDA","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000","2023-02-22T00:00:00.000",,"1000",,,,,,,,,"202",,,,,,,,,"1000",,"20230202","2023-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WBJ8","Middenasaanhangwagen","NOYENS","03 3560V",,"20210830",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","2500",,,,"20210830","20210830","Geen verstrekking in Open Data",,"N.v.t.","140","850",,,,,"0","4","641","0",,"644","252","O2",,,,"3500","MA 2A 2000-3500",,"e4*2007/46*0698*02","03","3560V","0",,"438","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-30T00:00:00.000","2021-08-30T00:00:00.000","2021-08-30T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WLGD","Middenasaanhangwagen","NOYENS","1750D",,"20140809",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1620","1800",,,,"20030312","20140711","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"350",,,,"168","O2",,,"r. balk","1800","A1",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-09T00:00:00.000","2003-03-12T00:00:00.000","2014-07-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLL1","Middenasaanhangwagen","NOYENS","03 35V",,"20240703",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1650","3500",,,,"20240703","20240703","Geen verstrekking in Open Data",,"N.v.t.","140","1850",,,,,,"4","641",,,"644","252","O2",,,,"3500","MA 2A 03",,"e6*2018/858*00262*00","03","35V","0",,"438","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-07-03T00:00:00.000","2024-07-03T00:00:00.000","2024-07-03T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,,,"20240605","2024-06-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR63VN","Middenasaanhangwagen","NOYENS","03 2750",,"20190319",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1970","2700",,,,"20130529","20190319","Geen verstrekking in Open Data",,"N.v.t.","140","730",,,,,"0","4","645","0",,"0","255","O2",,,"r. balk by dwarsbalk","2700","MA 2A 2000-3500",,"e4*2007/46*0698*00","03","2760","0",,"423","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-03-19T00:00:00.000","2013-05-29T00:00:00.000","2019-03-19T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WLG6","Middenasaanhangwagen","NOYENS","PROMOSTREAMER",,"20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,,"4","818",,,"821","254","O2",,,,"3500","MA 2A 03",,"e6*2018/858*00262*00","03","35V","0",,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WLG6","Middenasaanhangwagen","NOYENS","PROMOSTREAMER",,"20240605",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1900","3500",,,,"20240605","20240605","Geen verstrekking in Open Data",,"N.v.t.","140","1600",,,,,,"4","818",,,"821","254","O2",,,,"3500","MA 2A 03",,"e6*2018/858*00262*00","03","35V","0",,"558","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-05T00:00:00.000","2024-06-05T00:00:00.000","2024-06-05T00:00:00.000",,"150",,,,,,,,,"285",,,,,,,,,"150",,"20240604","2024-06-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WFZ4","Middenasaanhangwagen","NOYENS","NOYENS","20250615","20220819",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3250","12000",,,,"20110223","20220819","Geen verstrekking in Open Data",,"N.v.t.","100","8750",,,,,,"4","765",,,"770","255","O4",,,,"12000",,,,,,,,"567","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-15T00:00:00.000","2022-08-19T00:00:00.000","2011-02-23T00:00:00.000","2022-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
