"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0012WZ","Aanhangwagen","CHATEAU","424",,"20070210",,"caravan",,"N.v.t.","N.v.t.",,,"609","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","391",,,,,,"2","555",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-10T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0020WZ","Aanhangwagen","CHATEAU","375",,"20030716",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-16T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0024WX","Aanhangwagen","CHATEAU","375",,"20030801",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-01T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0024WZ","Aanhangwagen","CHATEAU","375",,"20220226",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-26T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0027WX","Aanhangwagen","CHATEAU","375",,"20120225",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-25T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0028WK","Aanhangwagen","CHATEAU","440",,,,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19790809","19790809","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","584",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0032WK","Aanhangwagen","CHATEAU","440",,"20070324",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19790809","19790809","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","584",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-24T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0035WK","Aanhangwagen","CHATEAU","440",,"20150703",,"caravan",,"N.v.t.","N.v.t.",,,"725","1000",,,,"19800902","19800902","Geen verstrekking in Open Data",,"N.v.t.","100","275",,,,,,"2","584",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-03T00:00:00.000","1980-09-02T00:00:00.000","1980-09-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0035WZ","Aanhangwagen","CHATEAU","375",,"20070424",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-04-24T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0037WX","Aanhangwagen","CHATEAU","375",,"20141223",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2014-12-23T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0041WE","Aanhangwagen","CHATEAU","TOURING 440",,"20051001",,"caravan",,"N.v.t.","N.v.t.",,,"700","900",,,,"19760609","19760609","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,,,"591",,,,"207","O2",,,"r. op trekdriehoek 065 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-10-01T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0042WK","Aanhangwagen","CHATEAU","364",,"20030201",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790809","19790809","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-02-01T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050WX","Aanhangwagen","CHATEAU","420",,"20030425",,"caravan",,"N.v.t.","N.v.t.",,,"709","1200",,,,"19820630","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","491",,,,,,"2","551",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-25T00:00:00.000","1982-06-30T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0050WZ","Aanhangwagen","CHATEAU","375",,,,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830407","19830407","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1983-04-07T00:00:00.000","1983-04-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055WX","Aanhangwagen","CHATEAU","364",,"20030716",,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-16T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0055WZ","Aanhangwagen","CHATEAU","375",,"20070322",,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-22T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0057WK","Aanhangwagen","CHATEAU","364",,"20200704",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790712","19790712","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-04T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0059WX","Aanhangwagen","CHATEAU","364",,"20220527",,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830630","19830630","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","1983-06-30T00:00:00.000","1983-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0062WZ","Aanhangwagen","CHATEAU","424",,"20030628",,"caravan",,"N.v.t.","N.v.t.",,,"609","1000",,,,"19830329","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","391",,,,,,"2","555",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-28T00:00:00.000","1983-03-29T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0064WK","Aanhangwagen","CHATEAU","364",,"20150502",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790612","19790612","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-02T00:00:00.000","1979-06-12T00:00:00.000","1979-06-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0067WU","Aanhangwagen","CHATEAU","390",,,,"caravan",,"N.v.t.","N.v.t.",,,"655","1200",,,,"19820427","19820427","Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,,,"540",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1982-04-27T00:00:00.000","1982-04-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0070WS","Aanhangwagen","CHATEAU","375",,,,"caravan",,"N.v.t.","N.v.t.",,,"651","1000",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","349",,,,,,"2","495",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0071WS","Aanhangwagen","CHATEAU","390",,"20100823",,"caravan",,"N.v.t.","N.v.t.",,,"655","1200",,,,"19810429","19810429","Geen verstrekking in Open Data",,"N.v.t.","100","545",,,,,,"2","540",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-23T00:00:00.000","1981-04-29T00:00:00.000","1981-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0074WZ","Aanhangwagen","CHATEAU","440",,"20171206",,"caravan",,"N.v.t.","N.v.t.",,,"705","1200",,,,"19820630","19830329","Geen verstrekking in Open Data",,"N.v.t.","100","495",,,,,,"2","589",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-06T00:00:00.000","1982-06-30T00:00:00.000","1983-03-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0077WK","Aanhangwagen","CHATEAU","364",,"20100810",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790712","19790712","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-08-10T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0078WK","Aanhangwagen","CHATEAU","364",,"20150930",,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790712","19790712","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,,"497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-30T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0079WK","Aanhangwagen","CHATEAU","364",,,,"caravan",,"N.v.t.","N.v.t.",,,"560","900",,,,"19790712","19790712","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,,"2","497",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0084WX","Aanhangwagen","CHATEAU","424",,"20050714",,"caravan",,"N.v.t.","N.v.t.",,,"609","1000",,,,"19830429","19830429","Geen verstrekking in Open Data",,"N.v.t.","100","391",,,,,,,"555",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-14T00:00:00.000","1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0085WX","Aanhangwagen","CHATEAU","364",,"20041120",,"caravan",,"N.v.t.","N.v.t.",,,"558","900",,,,"19830502","19830502","Geen verstrekking in Open Data",,"N.v.t.","100","342",,,,,,"2","495",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","900",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-20T00:00:00.000","1983-05-02T00:00:00.000","1983-05-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0087WK","Aanhangwagen","CHATEAU","424",,"20200309",,"caravan",,"N.v.t.","N.v.t.",,,"613","1000",,,,"19790824","19790827","Geen verstrekking in Open Data",,"N.v.t.","100","387",,,,,,"2","557",,,,"208","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","1979-08-24T00:00:00.000","1979-08-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0093WV","Aanhangwagen","CHATEAU","350 KK",,"20191111",,"caravan",,"N.v.t.","N.v.t.",,,"586","950",,,,"19820911","19820911","Geen verstrekking in Open Data",,"N.v.t.","100","364",,,,,,"2","484",,,,"210","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-11T00:00:00.000","1982-09-11T00:00:00.000","1982-09-11T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"