"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20JBS1","Personenauto","LAND ROVER","FREELANDER 3.2","20250324","20230316","32977","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","3192","1860","2505","1960","750","2000","20080711","20090408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-03-16T00:00:00.000","2008-07-11T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G164SV","Personenauto","LAND ROVER","FREELANDER 3.2","20241202","20240113","13709","stationwagen","5","ORANJE","Niet geregistreerd","6","3192","1919","2505","2019","750","2000","20070215","20191122","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"a. achterzitting bodemplaat","2505",,,,,,,"0.08","266","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2024-01-13T00:00:00.000","2007-02-15T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H834XV","Personenauto","LAND ROVER","FREELANDER 3.2","20250510","20230723","13812","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1860","2505","1960","750","2000","20070601","20200619","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2505",,,,,,,"0.09","265","Nee","Nee",,"Nee","4505",,,"2024","Onlogisch","04","Ja","2025-05-10T00:00:00.000","2023-07-23T00:00:00.000","2007-06-01T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J955GL","Personenauto","LAND ROVER","FREELANDER 3.2","20240727","20221207","16061","stationwagen","5","ORANJE","Niet geregistreerd","6","3192","1915","2505","2015","750","2000","20070228","20200727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat onder achterzitting","2505",,"G3 gasinstallatie",,,,,"0.08","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2022-12-07T00:00:00.000","2007-02-28T00:00:00.000","2020-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K571GG","Personenauto","LAND ROVER","FREELANDER 3.2","20241214","20201207","16837","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1896","2505","1996","750","2000","20080102","20201207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2505","FREELANDER 3.2",,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-12-07T00:00:00.000","2008-01-02T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P819SK","Personenauto","LAND ROVER","FREELANDER 3.2","20240602","20220603","12260","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1860","2505","1960",,"2000","20070424","20220603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2022-06-03T00:00:00.000","2007-04-24T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R209BJ","Personenauto","LAND ROVER","LAND-ROVER FREELANDER 3.2","20240817","20221125","1188","MPV","5","ORANJE","Niet geregistreerd","6","3192","1860","2505","1960",,"2000","20070313","20221125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2022-11-25T00:00:00.000","2007-03-13T00:00:00.000","2022-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T130BK","Personenauto","LAND ROVER","FREELANDER 3.2","20240602","20230623","9261","stationwagen","5","GRIJS","Niet geregistreerd","6","3192","1860","2505","1960",,,"20070606","20230623","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"450","191","M1",,,,"2505",,,,,,,"0.09","266","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2023-06-23T00:00:00.000","2007-06-06T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"174",,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X511RX","Personenauto","LAND ROVER","FREELANDER 3.2","20250111","20240112","1692","stationwagen","5","ZWART","Niet geregistreerd","6","3192","1860","2505","1960",,,"20080630","20240112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"2505",,,,,,,"0.09","266","Nee","Nee",,"Nee","4505",,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2024-01-12T00:00:00.000","2008-06-30T00:00:00.000","2024-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231215","2023-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
