"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"ON51FV","Oplegger","MAX TRAILER","MAX-100","20230403",,,"dieplader",,"N.v.t.","N.v.t.",,,"11320","45000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*00","M-1X48000","3XF2N100","0",,"2500","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-03T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON52FV","Oplegger","MAX TRAILER","MAX-100","20230422",,,"dieplader",,"N.v.t.","N.v.t.",,,"11320","45000",,,,"20140213","20140213","Geen verstrekking in Open Data",,"N.v.t.","100","33680",,,,,"0","6","0","0",,"0","254","O4",,,"r. balk","48000","F-S43-1A1Y",,"e6*2007/46*0039*00","M-1X48000","3XF2N100","0",,"2500","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-04-22T00:00:00.000",,"2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP97NP","Oplegger","MAX TRAILER","MAX 100","20240127",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"11100","50000",,,,"20170127","20170127","Geen verstrekking in Open Data",,"N.v.t.","80","38900",,,,,,,,,,,,"O4",,,"op balk v. r.","50000","F-S44-1AAX",,"e6*2007/46*0089*01","M-11","3X30050000","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-01-27T00:00:00.000",,"2017-01-27T00:00:00.000","2017-01-27T00:00:00.000",,"18000",,,,,,,,,"217",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP98KJ","Oplegger","MAX TRAILER","MAX 200","20220918",,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"9570","45000",,,,"20160915","20160915","Geen verstrekking in Open Data",,"N.v.t.","100","35430",,,,,,,,,,,,"O4",,,"op balk v. r.","45000","F-S43-1B2D",,"e6*2007/46*0076*01","M1145000","3E310","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-18T00:00:00.000",,"2016-09-15T00:00:00.000","2016-09-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR26FN","Oplegger","MAX TRAILER","MAX 100","20230316",,,"dieplader",,"N.v.t.","N.v.t.",,,"9880","46000",,,,"20180206","20180206","Geen verstrekking in Open Data",,"N.v.t.","80","36120",,,,,,,,,,,,"O4",,,"op balk v. r.","49500","F-S43-1AAF",,"e2*2007/46*0217*06","1B2A0","0DXC11BH","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2018-02-06T00:00:00.000","2018-02-06T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR57YV","Oplegger","MAX TRAILER","MAX 100","20250409","20240620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9330","45000",,,,"20160608","20190621","Geen verstrekking in Open Data",,"N.v.t.","100","35670",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000","F-S43-1A1Y",,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2025-04-09T00:00:00.000","2024-06-20T00:00:00.000","2016-06-08T00:00:00.000","2019-06-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS61JT","Oplegger","MAX TRAILER","N/A","20240709","20200709",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11708","70000",,,,"20200709","20200709","Geen verstrekking in Open Data",,"N.v.t.","80","58292",,,,,"0","10","1120","0",,"1270","254","O4",,,"r. v.","83000","F-S45-1AAF",,"e2*2007/46*0596*01","0A0A0","3E5G22DK","0",,"1030","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2024-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,"23000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT33SL","Oplegger","MAX TRAILER","N/A","20240209",,,"dieplader",,"N.v.t.","N.v.t.",,,"10946","45000",,,,"20210715","20230228","Geen verstrekking in Open Data",,"N.v.t.","80","34054",,,,,,"6","1190",,,"1380","255","O4",,,,"54000","F-S43-1AAF",,"e2*2007/46*0217*08","0B2A0","3XXB00CM","0",,"1016","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-02-09T00:00:00.000",,"2021-07-15T00:00:00.000","2023-02-28T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT95LJ","Oplegger","MAX TRAILER","MAX210",,,,"open laadvloer",,"N.v.t.","N.v.t.",,,"9501","48000",,,,"20220815","20220815","Geen verstrekking in Open Data",,"N.v.t.","100","38499",,,,,,"6",,,,,"254","O4",,,,"48000","F-S43-1AAF",,"e2*2007/46*0217*11","1A0A0","5XXB00BM","0",,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2022-08-15T00:00:00.000","2022-08-15T00:00:00.000",,"18000",,,"1030","1780","1390","2140",,,"309",,,,,,,,,"18000",,"20220812","2022-08-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
