"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BTJ5","Bedrijfsauto","SCANIA","S460","20241118","20221118",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9052","23800","9152","750",,"20221118","20221118","Geen verstrekking in Open Data",,"Ja","90",,"40848",,,,"2","8","0","465",,"642","255","N3",,,,"23800","N333",,"e4*2018/858*00100*00","S5W4751633BD3AX","E460OD211E1001D","0","0.04","405","Nee","Nee","20260501","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2022-11-18T00:00:00.000","2026-05-01T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20220906","2022-09-06T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXL6","Bedrijfsauto","SCANIA","S460","20250416","20240416",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9250","26500","9350","750",,"20240416","20240416","Geen verstrekking in Open Data",,"Ja","90",,"40650",,,,"2","8",,"485",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*08","S5W47519C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260412","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2024-04-16T00:00:00.000","2026-04-12T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXN1","Bedrijfsauto","SCANIA","S460","20250419","20240419",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9250","26500","9350","750",,"20240419","20240419","Geen verstrekking in Open Data",,"Ja","90",,"40650",,,,"2","8",,"485",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*08","S5W47519C3BD3AX","E460OD211E1001D","0","0.04","410","Nee","Nee","20260419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2024-04-19T00:00:00.000","2026-04-19T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20240301","2024-03-01T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BXS9","Bedrijfsauto","SCANIA","S460","20250321","20240501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8305","19000","8405","750",,"20240321","20240501","Geen verstrekking in Open Data",,"Ja","90",,"41520",,,,"2","4",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","S5W1751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-05-01T00:00:00.000","2024-03-21T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"384",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVD3","Bedrijfsauto","SCANIA","S460","20240802","20230802",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7838","19000","7938","750",,"20230802","20230802","Geen verstrekking in Open Data",,"Ja","90",,"42062",,,,"2","6","0","455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*02","S5W1751302AB3AX","E460OD211E1001D","1","0.04","375","Nee","Nee","20250815","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2023-08-02T00:00:00.000","2025-08-15T00:00:00.000",,,,,,,,,,"383",,,,,,,,,,,"20230804","2023-08-04T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTP9","Bedrijfsauto","SCANIA","S460","20250102","20230102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8478","19000","8578","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90",,"41422",,,,"2","6","0","460",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*01","S5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20241212","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,"394",,,,,,,,,,,"20221115","2022-11-15T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVL3","Bedrijfsauto","SCANIA","S460","20240705","20230705",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8663","19500","8763","750",,"20230705","20230705","Geen verstrekking in Open Data",,"Ja","90",,"41237",,,,"2","6",,"455",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*04","S5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250705","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2023-07-05T00:00:00.000","2025-07-05T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230612","2023-06-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXR6","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8020","19000","8120","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41880",,,,"2","6",,"460",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*09","S5W1751152AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"392",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXS9","Bedrijfsauto","SCANIA","S460","20250321","20240501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8305","19000","8405","750",,"20240321","20240501","Geen verstrekking in Open Data",,"Ja","90",,"41520",,,,"2","4",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","S5W1751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee","20260516","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-05-01T00:00:00.000","2024-03-21T00:00:00.000","2024-05-01T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXT4","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8792","19500","8892","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41108",,,,"2","6",,"450",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*09","S5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BVB6","Bedrijfsauto","SCANIA","S460","20250531","20230531",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8123","19500","8223","750",,"20230531","20230531","Geen verstrekking in Open Data",,"Ja","90",,"41777",,,,"2","6",,"460",,"612","255","N3",,,,"21000","N323",,"e4*2018/858*00098*02","S5W1801302AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXF2","Bedrijfsauto","SCANIA","S460","20250513","20240513",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8544","19000","8644","750",,"20240513","20240513","Geen verstrekking in Open Data",,"Ja","90",,"41356",,,,"2","6",,"455",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*07","S5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20260515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2024-05-13T00:00:00.000","2026-05-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231124","2023-11-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXL1","Bedrijfsauto","SCANIA","S460","20250222","20240220",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8347","19000","8447","750",,"20230125","20240220","Geen verstrekking in Open Data",,"Ja","90",,"31000",,,,"2","4",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","S5W8751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2024-02-20T00:00:00.000","2023-01-25T00:00:00.000","2024-02-20T00:00:00.000","2026-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXR6","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8020","19000","8120","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41880",,,,"2","6",,"460",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*09","S5W1751152AB3AX","E461OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"392",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXR7","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8778","20500","8878","750",,,,"Geen verstrekking in Open Data",,"Ja","90",,"41122",,,,"2","6",,"475",,"616","255","N3",,,,"22000","N323",,"e4*2018/858*00098*09","S5W1901302AB3AX","E461OD211E1001D","0","0.04","395","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"398",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXS9","Bedrijfsauto","SCANIA","S460","20250321","20240501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8305","19000","8405","750",,"20240321","20240501","Geen verstrekking in Open Data",,"Ja","90",,"41520",,,,"2","4",,"450",,"596","255","N3",,,,"19000","N323",,"e4*2018/858*00098*08","S5W1751152AB3AX","E460OD211B1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-21T00:00:00.000","2024-05-01T00:00:00.000","2024-03-21T00:00:00.000","2024-05-01T00:00:00.000",,,,,,,,,,,"384",,,,,,,,,,,"20240429","2024-04-29T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTS3","Bedrijfsauto","SCANIA","S460","20250111","20230111",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9177","26500","9277","750",,"20230111","20230111","Geen verstrekking in Open Data",,"Ja","90",,"40723",,,,"2","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2018/858*00100*01","S5W47519C3BD3AX","E461OD211E1001D","0","0.04","410","Nee","Nee","20250127","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2023-01-11T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BVL7","Bedrijfsauto","SCANIA","S460","20240616","20230616",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8616","19500","8716","750",,"20230616","20230616","Geen verstrekking in Open Data",,"Ja","90",,"41284",,,,"2","6",,,,"596","255","N3",,,,"19500","N323",,,,,,"0.04","375","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2023-06-16T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"389",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BXT4","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8792","19500","8892","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41108",,,,"2","6",,"450",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*09","S5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240508","2024-05-08T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BVB6","Bedrijfsauto","SCANIA","S460","20250511","20230511",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8159","19000","8259","750",,"20230511","20230511","Geen verstrekking in Open Data",,"Ja","90",,"41741",,,,"2","6",,"450",,"612","255","N3",,,,"19000","N323",,"e4*2018/858*00098*02","S5W1751152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20250515","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2023-05-11T00:00:00.000","2025-05-15T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20230224","2023-02-24T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXG6","Bedrijfsauto","SCANIA","S460","20250129","20240129",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9284","27000","9384","750",,"20240129","20240129","Geen verstrekking in Open Data",,"Ja","90",,"40616",,,,"2","8",,"457",,"647","255","N3",,,,"27000","N333",,,,,,"0.04","410","Nee","Nee","20260119","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2026-01-19T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXT3","Bedrijfsauto","SCANIA","S460",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8792","19500","8892","750",,,,"Geen verstrekking in Open Data",,"Nee","90",,"41108",,,,"2","6",,"450",,"596","255","N3",,,,"19500","N323",,"e4*2018/858*00098*09","S5W1801152AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"400",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BTT1","Bedrijfsauto","SCANIA","S460","20250216","20230216",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9164","27000","9264","750",,"20230216","20230216","Geen verstrekking in Open Data",,"Ja","90",,"40736",,,,"2","8",,,,"645","255","N3",,,,"27000","N333",,,,,,"0.04","410","Nee","Nee","20250216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2025-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000","13.84200",,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVJ1","Bedrijfsauto","SCANIA","S460","20250508","20230508",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13867","27000","13967","750",,"20230508","20230508","Geen verstrekking in Open Data",,"Ja","90","13133",,"36033","24000",,"2","8",,"893",,"1065","260","N3",,,,"27000","N333",,,,,,"0.02","650","Nee","Nee","20250510","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2025-05-10T00:00:00.000",,,,,,,,,,"398",,,,,,,,,,,"20230508","2023-05-08T00:00:00.000","13.40000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BVX7","Bedrijfsauto","SCANIA","S460","20241114","20231114",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8007","19000","8107","750",,"20231114","20231114","Geen verstrekking in Open Data",,"Ja","90",,"41893",,,,"2","6",,"450",,"596","255","N3",,,,"20500","N323",,"e4*2018/858*00098*05","S5W1751302AB3AX","E460OD211E1001D","0","0.04","375","Nee","Nee","20251102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2025-11-02T00:00:00.000",,,,,,,,,,"399",,,,,,,,,,,"20231003","2023-10-03T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"