"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G003DP","Personenauto","SEAT","ARONA","20260523","20190927","4098","hatchback","5","GRIJS","Niet geregistreerd","3","999","1087","1625","1187","590","1100","20180523","20190927","Geen verstrekking in Open Data","24850","Ja","182",,,,,,"5","4","0","0",,"0","178","M1",,,,"1625","KJ",,"e9*2007/46*3134*08","XCHZJ","FM6SFM6AJ0167MM381","0","0.07","255","Nee","Nee",,"Nee","2725","0","0.00","2024","Geen oordeel","05","Ja","2026-05-23T00:00:00.000","2019-09-27T00:00:00.000","2018-05-23T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003JD","Personenauto","SEAT","ARONA","20260223","20240224","4431","hatchback","5","WIT","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20191002","20191002","Geen verstrekking in Open Data","27330","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*20","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2024","Logisch","00","Ja","2026-02-23T00:00:00.000","2024-02-24T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003LR","Personenauto","SEAT","ARONA","20251030","20191030","4431","hatchback","5","WIT","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20191030","20191030","Geen verstrekking in Open Data","28180","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*20","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2024","Logisch","00","Ja","2025-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004JD","Personenauto","SEAT","ARONA","20250808","20240427","4038","hatchback","5","GRIJS","Niet geregistreerd","3","999","1112","1690","1212","600","1100","20191010","20191010","Geen verstrekking in Open Data","28499","Ja","182",,,,,,"5","4","0","0",,"414","178","M1",,,,"1690","KJ",,"e9*2007/46*3134*18","XDKRF","FD7SFD7CW0077CP4A1BA","0","0.07","255","Nee","Nee",,"Nee","2790","0","0.00","2024","Logisch","00","Ja","2025-08-08T00:00:00.000","2024-04-27T00:00:00.000","2019-10-10T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004KL","Personenauto","SEAT","ARONA","20240709","20200302","3439","hatchback","5","GRIJS","Niet geregistreerd","3","999","1065","1615","1165","580","1000","20180709","20200302","Geen verstrekking in Open Data","26650","Ja","173",,,,,,"5","4","0","0",,"0","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*07","XCHZL","FM5SFM5DF0097MM381","1","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2020-03-02T00:00:00.000","2018-07-09T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G004KT","Personenauto","SEAT","ARONA","20251029","20191029","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20191029","20191029","Geen verstrekking in Open Data","24085","Ja","175",,,,,,"5","4","0","0",,"414","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*20","XDKLA","FM5SFM5DF0094BF3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006BZ","Personenauto","SEAT","ARONA","20241102","20190830","3585","hatchback","5","GRIJS","Niet geregistreerd","3","999","1110","1645","1210","600","1100","20181102","20190830","Geen verstrekking in Open Data","29325","Ja","182",,,,,,"5","4",,,,,"178","M1",,,,"1645","KJ",,"e9*2007/46*3134*09","XDKJA","FD7SFD7CW0077MM381","2","0.07","255","Nee","Nee",,"Nee","2745",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2019-08-30T00:00:00.000","2018-11-02T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006SN","Personenauto","SEAT","ARONA","20251126","20230310","4300","hatchback","5","ZWART","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20191126","20191126","Geen verstrekking in Open Data","24290","Ja","175",,,,,,"5","4","0","0",,"414","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*22","XDKLA","FM5SFM5DF0094BF3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Logisch","00","Ja","2025-11-26T00:00:00.000","2023-03-10T00:00:00.000","2019-11-26T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007KD","Personenauto","SEAT","ARONA","20240907","20220910","2834","hatchback","5","GRIJS","ZWART","3","999","1089","1625","1189","590","1100","20190605","20191108","Geen verstrekking in Open Data","27030","Ja","182",,,,,,"5","4","0","0",,"0","178","M1",,,,"1625","KJ",,"e9*2007/46*3134*17","XDKRF","FM6SFM6AJ0167CP3A1BA","0","0.07","255","Nee","Nee",,"Nee","2725","0","0.00","2022","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-10T00:00:00.000","2019-06-05T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007XG","Personenauto","SEAT","ARONA","20250717","20191223","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20191223","20191223","Geen verstrekking in Open Data","24085","Ja","175",,,,,,"5","4","0","0",,"414","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*22","XDKLA","FM5SFM5DF0094BF3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2024","Logisch","00","Ja","2025-07-17T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008XG","Personenauto","SEAT","ARONA","20251002","20240306","4431","hatchback","5","ROOD","Niet geregistreerd","3","999","1089","1660","1189","590","1100","20200102","20200102","Geen verstrekking in Open Data","29485","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1660","KJ",,"e9*2007/46*3134*22","XDKRF","FM6SFM6AJ0194BF4A1BA","0","0.07","255","Nee","Nee",,"Nee","2760","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2024-03-06T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010DZ","Personenauto","SEAT","ARONA","20250918","20230922","4431","hatchback","5","ORANJE","Niet geregistreerd","3","999","1089","1625","1189","590","1100","20190910","20190910","Geen verstrekking in Open Data","26690","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1625","KJ",,"e9*2007/46*3134*20","XDKRF","FM6SFM6AJ0194BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2025-09-18T00:00:00.000","2023-09-22T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011FG","Personenauto","SEAT","ARONA","20250925","20240329","4431","hatchback","5","ORANJE","Niet geregistreerd","3","999","1089","1625","1189","590","1100","20190913","20190913","Geen verstrekking in Open Data","27780","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1625","KJ",,"e9*2007/46*3134*20","XDKRF","FM6SFM6AJ0194BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2725","0","0.00","2024","Logisch","00","Ja","2025-09-25T00:00:00.000","2024-03-29T00:00:00.000","2019-09-13T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016BD","Personenauto","SEAT","ARONA","20250823","20190823","4431","hatchback","5","WIT","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20190823","20190823","Geen verstrekking in Open Data","29840","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*20","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016PX","Personenauto","SEAT","ARONA","20250225","20200220","3488","hatchback","5","GRIJS","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20190225","20200220","Geen verstrekking in Open Data","30809","Ja","182",,,,,,"5","4","0","0",,"0","178","M1",,,"r. motorruimte","1655","KJ",,"e9*2007/46*3134*15","XDKRF","FD7SFD7CW0077CP3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2023","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-02-20T00:00:00.000","2019-02-25T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017RR","Personenauto","SEAT","ARONA","20250605","20200123","2493","hatchback","5","GRIJS","ZWART","3","999","1112","1655","1212","600","1100","20190605","20200123","Geen verstrekking in Open Data","28379","Ja","182",,,,,,"5","4","0","0",,"0","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*17","XDKRF","FD7SFD7CW0077CP3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2020-01-23T00:00:00.000","2019-06-05T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018JN","Personenauto","SEAT","ARONA","20251009","20240215","4431","hatchback","5","GRIJS","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20191009","20191009","Geen verstrekking in Open Data","28500","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*20","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2024","Logisch","00","Ja","2025-10-09T00:00:00.000","2024-02-15T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018PX","Personenauto","SEAT","ARONA","20250225","20200910","3484","hatchback","5","ZWART","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20190225","20200316","Geen verstrekking in Open Data","30519","Ja","182",,,,,,"5","4","0","0",,"0","178","M1",,,"r. motorruimte","1655","KJ",,"e9*2007/46*3134*15","XDKRF","FD7SFD7CW0077CP3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2020-09-10T00:00:00.000","2019-02-25T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019KX","Personenauto","SEAT","ARONA","20251025","20191025","4300","hatchback","5","ROOD","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20191025","20191025","Geen verstrekking in Open Data","21135","Ja","175",,,,,,"5","4","0","0",,"414","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*22","XDKLA","FM5SFM5DF0094BF3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Logisch","00","Ja","2025-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019LB","Personenauto","SEAT","ARONA","20251025","20240124","4431","hatchback","5","GRIJS","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20191025","20191025","Geen verstrekking in Open Data","26785","Nee","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*22","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2024","Logisch","00","Ja","2025-10-25T00:00:00.000","2024-01-24T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020SP","Personenauto","SEAT","ARONA","20251128","20191128","4431","hatchback","5","GRIJS","Niet geregistreerd","3","999","1112","1655","1212","600","1100","20191128","20191128","Geen verstrekking in Open Data","27405","Ja","190",,,,,,"5","4","0","0",,"414","178","M1",,,,"1655","KJ",,"e9*2007/46*3134*22","XDKRF","FD7SFD7CW0074BF3A1BA","0","0.07","255","Nee","Nee",,"Nee","2755","0","0.00","2023","Logisch","00","Ja","2025-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021BR","Personenauto","SEAT","ARONA","20240810","20190828","3424","hatchback","5","ORANJE","Niet geregistreerd","3","999","1065","1650","1165","580","1000","20180810","20190828","Geen verstrekking in Open Data","25769","Ja","173",,,,,,"5","4","0","0",,"0","178","M1",,,,"1650","KJ",,"e9*2007/46*3134*08","XCHZL","FM5SFM5DF0097MM481","0","0.06","255","Nee","Nee",,"Nee","2650","0","0.00","2024","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-08-28T00:00:00.000","2018-08-10T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022PP","Personenauto","SEAT","ARONA","20241111","20210611","4431","hatchback","5","ZWART","Niet geregistreerd","3","999","1132","1625","1232","590","1100","20191111","20191111","Geen verstrekking in Open Data","24985","Ja","190",,,,,,"5","4",,,,"414","178","M1",,,,"1625","KJ","115R gasinstallatie",,,,,"0.07","255","Nee","Nee",,"Nee","2725",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2021-06-11T00:00:00.000","2019-11-11T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024KT","Personenauto","SEAT","ARONA","20251022","20191022","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20191022","20191022","Geen verstrekking in Open Data","24085","Ja","175",,,,,,"5","4","0","0",,"414","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*22","XDKLA","FM5SFM5DF0094BF3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Logisch","00","Ja","2025-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G024RV","Personenauto","SEAT","ARONA","20250529","20231115","3101","hatchback","5","ZWART","Niet geregistreerd","3","999","1080","1615","1180","590","1000","20190529","20200502","Geen verstrekking in Open Data","26400","Ja","173",,,,,,"5","4","0","0",,"0","178","M1",,,,"1615","KJ",,"e9*2007/46*3134*16","XDKLA","FM5SFM5DF0097CP3A1BA","0","0.06","255","Nee","Nee",,"Nee","2615","0","0.00","2023","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2023-11-15T00:00:00.000","2019-05-29T00:00:00.000","2020-05-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G026DH","Personenauto","SEAT","ARONA","20250902","20190902","4431","hatchback","5","GRIJS","Niet geregistreerd","3","999","1089","1625","1189","590","1100","20190902","20190902","Geen verstrekking in Open Data","27975","Ja","182",,,,,,"5","4","0","0",,"414","178","M1",,,,"1625","KJ",,"e9*2007/46*3134*18","XDKRF","FM6SFM6AJ0167CP3A1BA","0","0.07","255","Nee","Nee",,"Nee","2725","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"