"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GLN4","Personenauto","BMW","X3 2.5SI","20240525","20130524","20375","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070829","20080715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2013-05-24T00:00:00.000","2007-08-29T00:00:00.000","2008-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZB4","Personenauto","BMW","X REIHE","20250215","20230215","11721","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060601","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-02-15T00:00:00.000","2006-06-01T00:00:00.000","2008-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSJP","Personenauto","BMW","X REIHE","20250326","20221125","18296","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20050214","20050214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.00","279","Nee","Nee",,"Nee","4355","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2022-11-25T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPTV","Personenauto","BMW","X3 3.0SI","20250130","20211203","12581","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2996","1740","2300","1840","720","2000","20070402","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC91","06","0","0.11","279","Nee","Nee",,"Nee","4365","0",,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-12-03T00:00:00.000","2007-04-02T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVTD","Personenauto","BMW","X REIHE","20240609","20190729","19806","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20041102","20041102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.00","279","Nee","Nee",,"Nee","4355","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2019-07-29T00:00:00.000","2004-11-02T00:00:00.000","2004-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGBB","Personenauto","BMW","X REIHE","20240723","20210305","17239","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040123","20060817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-03-05T00:00:00.000","2004-01-23T00:00:00.000","2006-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRVL","Personenauto","BMW","X REIHE","20250613","20230622","19942","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040129","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-06-22T00:00:00.000","2004-01-29T00:00:00.000","2007-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZGFD","Personenauto","BMW","X REIHE","20241027","20240327","15043","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20060630","20080125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*06","PA31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0","0.00","2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2024-03-27T00:00:00.000","2006-06-30T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJLS","Personenauto","BMW","X REIHE","20250301","20220226","18616","terreinvoertuig","5","BLAUW","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040217","20080218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","36","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-02-26T00:00:00.000","2004-02-17T00:00:00.000","2008-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XRTV","Personenauto","BMW","X REIHE","20250514","20201022","20021","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20050411","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2280",,,"e1*2001/116*0249*04","PA91","32","0","0.09","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2020-10-22T00:00:00.000","2005-04-11T00:00:00.000","2007-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZGTZ","Personenauto","BMW","X5","20241108","20150919","24456","terreinvoertuig","7","BLAUW","Niet geregistreerd","6","2996","2300","2820","2400",,,"20070606","20080128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2820",,,,,,,"0.08","293","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2015-09-19T00:00:00.000","2007-06-06T00:00:00.000","2008-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PGTN","Personenauto","BMW","X REIHE","20250424","20181201","17344","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040122","20040614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2018-12-01T00:00:00.000","2004-01-22T00:00:00.000","2004-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TSLZ","Personenauto","BMW","X REIHE","20250312","20190204","17940","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20040107","20070109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2019-02-04T00:00:00.000","2004-01-07T00:00:00.000","2007-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZDG","Personenauto","BMW","X REIHE","20240607","20230712","18209","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1665","2280","1765","720","2000","20031223","20070309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. by schroefveerkoker in motorruimte","2280",,,"e1*2001/116*0249*01","PA91","32","0","0.10","279","Nee","Nee",,"Nee","4355","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-07-12T00:00:00.000","2003-12-23T00:00:00.000","2007-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JFB8","Personenauto","BMW","X REIHE","20240719","20220721","12824","terreinvoertuig","5","ZWART","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200","X83",,"e1*2001/116*0249*12","PC31","AJ","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2022-07-21T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RPSN","Personenauto","BMW","X REIHE","20240911","20230914","17607","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20050707","20050707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*05","PA91","35","0","0.09","279","Nee","Nee",,"Nee","4335","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2023-09-14T00:00:00.000","2005-07-07T00:00:00.000","2005-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNK4","Personenauto","BMW","X3 2.0I","20250501","20080802","11899","terreinvoertuig","5","GRIJS","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20070402","20080802","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2008-08-02T00:00:00.000","2007-04-02T00:00:00.000","2008-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GTT3","Personenauto","BMW","X3","20250503","20190323","15612","terreinvoertuig","5","GROEN","Niet geregistreerd","6","2979","1665","2315","1765","720","2000","20050428","20080913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2315",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2019-03-23T00:00:00.000","2005-04-28T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZBTG","Personenauto","BMW","X REIHE","20250308","20211117","17379","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20050307","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen schutbord onder motorkap","2270",,,"e1*2001/116*0249*03","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-11-17T00:00:00.000","2005-03-07T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKJP","Personenauto","BMW","SERIE 3","20250428","20120607","17875","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1810","2280","1910","720","2000","20040722","20080227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2280",,,,,,,"0.09","279","Nee","Nee",,"Nee","4355",,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2012-06-07T00:00:00.000","2004-07-22T00:00:00.000","2008-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZRBP","Personenauto","BMW","X3 2.5SI","20241108","20211111","15790","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2497","1730","2300","1830","720","1800","20070425","20080509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2300",,,"e1*2001/116*0249*07","PC71","02","0","0.09","279","Nee","Nee",,"Nee","4150","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-11-11T00:00:00.000","2007-04-25T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RLGJ","Personenauto","BMW","X REIHE","20250425","20190510","14878","terreinvoertuig","5","GROEN","Niet geregistreerd","6","2494","1740","2270","1840","720","1800","20040813","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2270",,,"e1*2001/116*0249*02","PA71","32","0","0.08","279","Nee","Nee",,"Nee","4145","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-05-10T00:00:00.000","2004-08-13T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HPN7","Personenauto","BMW","X REIHE","20190923","20190116","14673","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2979","1740","2280","1840","720","2000","20040315","20090213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2280",,,"e1*2001/116*0249*02","PA91","36","0","0.09","279","Nee","Nee",,"Nee","4355","0","0.00","2019","Geen oordeel","05","Ja","2019-09-23T00:00:00.000","2019-01-16T00:00:00.000","2004-03-15T00:00:00.000","2009-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZGH","Personenauto","BMW","X REIHE","20240807","20230819","14555","terreinvoertuig","5","ZWART","Niet geregistreerd","6","2494","1715","2240","1815","720","1800","20060703","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"r. tegen wand onder motorkap","2240","X83",,"e1*2001/116*0249*06","PA71","01","0","0.08","279","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-19T00:00:00.000","2006-07-03T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HHK4","Personenauto","BMW","X3 2.0I","20250615","20220628","15310","terreinvoertuig","5","BLAUW","Niet geregistreerd","4","1995","1630","2200","1730","720","1600","20061012","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2200",,,"e1*2001/116*0249*07","PC31","01","0","0.06","279","Nee","Nee",,"Nee","3875","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2022-06-28T00:00:00.000","2006-10-12T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RTGN","Personenauto","BMW","X REIHE","20250111","20100424","16733","terreinvoertuig","5","GRIJS","Niet geregistreerd","6","2979","1735","2260","1835","720","2000","20040910","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"by r. schroefveerkoker onder motorkap","2260",,,"e1*2001/116*0249*02","PA91","31","0","0.09","279","Nee","Nee",,"Nee","4335","0","0.00","2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2010-04-24T00:00:00.000","2004-09-10T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"