"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GDZ1","Personenauto","KIA","CARENS","20241111","20151002","5925","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20080612","20080612","Geen verstrekking in Open Data","25579","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*03","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2015-10-02T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKG6","Personenauto","KIA","CARENS","20250124","20140125","4876","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080703","20080703","Geen verstrekking in Open Data","21578","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2014-01-25T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HLK6","Personenauto","KIA","CARENS","20240908","20101108","4348","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090908","20090908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*04","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2010-11-08T00:00:00.000","2009-09-08T00:00:00.000","2009-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVJ7","Personenauto","KIA","CARENS","20250329","20090320","4889","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090320","20090320","Geen verstrekking in Open Data","22074","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*05","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KKZ2","Personenauto","KIA","CARENS","20250311","20190316","4260","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100113","20100113","Geen verstrekking in Open Data","19630","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*06","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2019-03-16T00:00:00.000","2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFD8","Personenauto","KIA","CARENS","20240711","20080711","5741","MPV","7","ZWART","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20080711","20080711","Geen verstrekking in Open Data","24878","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3635","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVG6","Personenauto","KIA","CARENS","20240728","20210630","5545","MPV","5","GRIJS","Niet geregistreerd","4","1998","1447","2040","1547","700","1500","20080913","20080913","Geen verstrekking in Open Data","24129","Ja",,,,,,,"4","4",,,,"455",,"M1",,,"op dwarsbalk by r. voorzitting","2040","FG","G3 gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee","3540",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2021-06-30T00:00:00.000","2008-09-13T00:00:00.000","2008-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HLK6","Personenauto","KIA","CARENS","20240809","20180810","4348","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20090918","20090918","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*04","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2018-08-10T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTH2","Personenauto","KIA","CARENS","20250228","20140517","5895","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20090225","20090225","Geen verstrekking in Open Data","26128","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055","FG",,"e4*2001/116*0114*06","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-05-17T00:00:00.000","2009-02-25T00:00:00.000","2009-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKZ4","Personenauto","KIA","CARENS","20250104","20201207","4134","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20100104","20100104","Geen verstrekking in Open Data","19130","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040","FG",,"e4*2001/116*0114*03","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2020-12-07T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLHH","Personenauto","KIA","CARENS","20250311","20140314","5463","MPV","5","BLAUW","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20061104","20061104","Geen verstrekking in Open Data","23545","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2014-03-14T00:00:00.000","2006-11-04T00:00:00.000","2006-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNDP","Personenauto","KIA","CARENS","20250127","20170505","6135","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20061124","20061124","Geen verstrekking in Open Data","26044","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-05-05T00:00:00.000","2006-11-24T00:00:00.000","2006-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNSK","Personenauto","KIA","CARENS","20241207","20240131","6135","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20061204","20061204","Geen verstrekking in Open Data","26043","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-01-31T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRZF","Personenauto","KIA","CARENS","20250206","20100317","6135","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070206","20070206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2010-03-17T00:00:00.000","2007-02-06T00:00:00.000","2007-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDFR","Personenauto","KIA","CARENS","20241020","20171104","5595","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070403","20070403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Geen oordeel","07","Ja","2024-10-20T00:00:00.000","2017-11-04T00:00:00.000","2007-04-03T00:00:00.000","2007-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFDV","Personenauto","KIA","CARENS","20241031","20221201","6834","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070515","20070515","Geen verstrekking in Open Data","28578","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*00","F5P11","A41BZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2022-12-01T00:00:00.000","2007-05-15T00:00:00.000","2007-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XNRZ","Personenauto","KIA","CARENS","20250308","20230810","5127","MPV","7","BLAUW","Niet geregistreerd","4","1998","1447","2135","1547","700","1500","20070727","20070727","Geen verstrekking in Open Data","22378","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2135",,,"e4*2001/116*0114*00","F7P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3635","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-08-10T00:00:00.000","2007-07-27T00:00:00.000","2007-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRBN","Personenauto","KIA","CARENS","20241114","20231117","5595","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070831","20070831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-17T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRKZ","Personenauto","KIA","CARENS","20240916","20100611","6008","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070829","20070829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*00","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2010-06-11T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRZJ","Personenauto","KIA","CARENS","20241103","20220827","4907","MPV","5","ZWART","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20070907","20070907","Geen verstrekking in Open Data","21580","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-08-27T00:00:00.000","2007-09-07T00:00:00.000","2007-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSSZ","Personenauto","KIA","CARENS","20240621","20151027","6421","MPV","5","BLAUW","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20070921","20070921","Geen verstrekking in Open Data","27079","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*01","F5P11","A41BZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2015-10-27T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVXJ","Personenauto","KIA","CARENS","20241108","20110225","5595","MPV","5","GRIJS","Niet geregistreerd","4","1998","1437","2055","1537","700","1100","20071018","20071018","Geen verstrekking in Open Data","24079","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2055",,,"e4*2001/116*0114*01","F5P11","A41AZ1","0","0.07","270","Nee","Nee",,"Nee","3155","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2011-02-25T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXNK","Personenauto","KIA","CARENS","20241112","20191116","4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071101","20071101","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2019-11-16T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZBF","Personenauto","KIA","CARENS","20240620","20190524","5182","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071109","20071109","Geen verstrekking in Open Data","22578","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*00","F5P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-05-24T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZFK","Personenauto","KIA","CARENS","20250215","20140419","4494","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20071109","20071109","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51BZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2014-04-19T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDVL","Personenauto","KIA","CARENS","20241014","20080105","5182","MPV","5","GRIJS","Niet geregistreerd","4","1998","1419","2040","1519","700","1500","20080105","20080105","Geen verstrekking in Open Data","22578","Ja",,,,,,,"4","4","0","0",,"455","0","M1",,,"op dwarsbalk by r. voorzitting","2040",,,"e4*2001/116*0114*01","F5P11","M51AZ1","0","0.07","270","Nee","Nee",,"Nee","3540","0",,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000","2008-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"