"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02PBVB","Personenauto","SMART","SMART FORTWO CABRIO","20180214","20120817","3869","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040501","20040501","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","07","Ja","2018-02-14T00:00:00.000","2012-08-17T00:00:00.000","2004-05-01T00:00:00.000","2004-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDSG","Personenauto","SMART","SMART FORTWO CABRIO","20240617","20240327","3508","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040528","20040528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-03-27T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JHG2","Personenauto","SMART","SMART FORTWO CABRIO CDI","20250222","20210807","3475","cabriolet","2","BLAUW","Niet geregistreerd","3","799","715","990","815",,,"20051104","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"a. balk by kofferruimte","990",,,"e1*98/14*0080*18","1400A0","NCAAZ200","0","0.04","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-08-07T00:00:00.000","2005-11-04T00:00:00.000","2009-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NVVZ","Personenauto","SMART","SMART FORTWO CABRIO","20250418","20210512","3475","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20040316","20040316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","MAAAZ211","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-05-12T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PBBP","Personenauto","SMART","SMART FORTWO CABRIO","20240715","20210730","3694","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040413","20040413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2021-07-30T00:00:00.000","2004-04-13T00:00:00.000","2004-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NSRR","Personenauto","SMART","SMART FORTWO CABRIO","20240626","20180615","3792","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2018-06-15T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TDJP","Personenauto","SMART","SMART FORTWO CABRIO","20250314","20190911","2736","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20060713","20060713","Geen verstrekking in Open Data","16628","Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","MAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-09-11T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFPD","Personenauto","SMART","SMART FORTWO CABRIO","20250118","20230315","3763","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040619","20040619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-15T00:00:00.000","2004-06-19T00:00:00.000","2004-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PDLS","Personenauto","SMART","SMART FORTWO CABRIO","20240207","20240113","3508","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-02-07T00:00:00.000","2024-01-13T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PFKH","Personenauto","SMART","SMART FORTWO CABRIO","20240808","20231115","4212","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040603","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2023-11-15T00:00:00.000","2004-06-03T00:00:00.000","2004-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20PJDN","Personenauto","SMART","SMART FORTWO CABRIO","20240705","20181224","3508","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-12-24T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SVNL","Personenauto","SMART","SMART FORTWO CABRIO","20241005","20221006","3595","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20060512","20060512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","MAAAZ211","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-10-06T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PJDN","Personenauto","SMART","SMART FORTWO CABRIO","20240826","20231012","3647","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040713","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-10-12T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PRKT","Personenauto","SMART","SMART FORTWO CABRIO","20250417","20240425","3694","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-04-25T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RFKS","Personenauto","SMART","SMART FORTWO CABRIO","20240526","20201216","3475","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20050301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","MAAAZ211","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2020-12-16T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TLZH","Personenauto","SMART","SMART FORTWO CABRIO","20240207","20240312","2096","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20061122","20061122","Geen verstrekking in Open Data","14300","Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","MAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-02-07T00:00:00.000","2024-03-12T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PBSN","Personenauto","SMART","SMART FORTWO CABRIO","20240718","20210716","3508","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-07-16T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PBSN","Personenauto","SMART","SMART FORTWO CABRIO","20220818","20150504","3508","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040505","20040505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-08-18T00:00:00.000","2015-05-04T00:00:00.000","2004-05-05T00:00:00.000","2004-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33NVHK","Personenauto","SMART","SMART FORTWO CABRIO","20241203","20160307","3573","cabriolet","2","GEEL","Niet geregistreerd","3","698","715","990","815",,,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-03T00:00:00.000","2016-03-07T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35SKLS","Personenauto","SMART","SMART FORTWO CABRIO","20240708","20110518","3789","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20060217","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2011-05-18T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PVBT","Personenauto","SMART","SMART FORTWO CABRIO","20250301","20240409","3828","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-04-09T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RBBK","Personenauto","SMART","SMART FORTWO CABRIO","20250422","20140125","4275","cabriolet","2","ZWART","Niet geregistreerd","3","698","715","990","815",,,"20050114","20050114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ211","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-22T00:00:00.000","2014-01-25T00:00:00.000","2005-01-14T00:00:00.000","2005-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PVBT","Personenauto","SMART","SMART FORTWO CABRIO","20250314","20170624","3694","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20041207","20041207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2017-06-24T00:00:00.000","2004-12-07T00:00:00.000","2004-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43NVKL","Personenauto","SMART","SMART FORTWO CABRIO","20250426","20240301","3694","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-03-01T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RNPT","Personenauto","SMART","SMART FORTWO CABRIO","20250214","20170509","3717","cabriolet","2","GRIJS","Niet geregistreerd","3","698","715","990","815",,,"20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2017-05-09T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SKLS","Personenauto","SMART","SMART FORTWO CABRIO","20241206","20191206","3068","cabriolet","2","GRIJS","BLAUW","3","698","715","990","815",,,"20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"250","0","M1",,,"op dwarsbalk a. r. voorzitting","990",,,"e1*98/14*0080*18","1432C0","AAAAZ200","0","0.06","181","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"