"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02JFZF","Personenauto","BMW","M3","20240914","20231009","24013","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020315","20020315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*02","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-09T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKDP","Personenauto","BMW","M3","20240504","20170823","23268","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020524","20020524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2017-08-23T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKL8","Personenauto","BMW","M3","20241022","20200923","44120","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1785","2280","1885",,,"20080730","20090616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. schroefveerkoker","2280","M390",,"e1*2001/116*0345*03","WL91","01","0","0.00","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2020-09-23T00:00:00.000","2008-07-30T00:00:00.000","2009-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JTPL","Personenauto","BMW","M3","20240714","20220913","26346","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020823","20020823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-14T00:00:00.000","2022-09-13T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXLK","Personenauto","BMW","M3","20240718","20190309","25743","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20030614","20030614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*05","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-03-09T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTL5","Personenauto","BMW","M3","20240530","20220420","24549","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020423","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-04-20T00:00:00.000","2002-04-23T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTP8","Personenauto","BMW","M3","20250513","20200309","37439","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20080616","20100630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2020-03-09T00:00:00.000","2008-06-16T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGG4","Personenauto","BMW","M3","20240622","20170215","21023","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010515","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*01","BR91","00","1","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2017-02-15T00:00:00.000","2001-05-15T00:00:00.000","2008-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HHJK","Personenauto","BMW","M3","20250510","20180507","25032","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010707","20010707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*01","BR91","00","1","0.15","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2018-05-07T00:00:00.000","2001-07-07T00:00:00.000","2001-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HZT5","Personenauto","BMW","M3","20240426","20090407","42303","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20090407","20090407","Geen verstrekking in Open Data","134503","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBVV","Personenauto","BMW","M3","20190612","20170126","27370","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2090","1730",,,"20060713","20060713","Geen verstrekking in Open Data","103484","Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*07","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0","0.00","2018","Logisch","00","Ja","2019-06-12T00:00:00.000","2017-01-26T00:00:00.000","2006-07-13T00:00:00.000","2006-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JSFS","Personenauto","BMW","M3","20250314","20080312","23867","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020726","20020726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2008-03-12T00:00:00.000","2002-07-26T00:00:00.000","2002-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JXK7","Personenauto","BMW","M3","20240626","20120921","43194","cabriolet","4","GRIJS","Niet geregistreerd","8","3999","1805","2280","1905",,,"20090922","20090922","Geen verstrekking in Open Data","138042","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*05","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2012-09-21T00:00:00.000","2009-09-22T00:00:00.000","2009-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LLHK","Personenauto","BMW","M3","20240920","20140113","24945","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20030221","20030221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2014-01-13T00:00:00.000","2003-02-21T00:00:00.000","2003-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LNLV","Personenauto","BMW","M3","20190807","20170812","28589","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20030318","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*04","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-08-07T00:00:00.000","2017-08-12T00:00:00.000","2003-03-18T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08KGF3","Personenauto","BMW","M3","20250626","20211218","41502","cabriolet","4","GRIJS","Niet geregistreerd","8","3999","1805","2280","1905",,,"20080318","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-26T00:00:00.000","2021-12-18T00:00:00.000","2008-03-18T00:00:00.000","2009-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLLG","Personenauto","BMW","M3/A","20240511","20060217","21685","cabriolet",,"ZWART","Niet geregistreerd","6",,"1670","2010","1770",,,"19980630","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2010",,,,,,,"0.00","271","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2006-02-17T00:00:00.000","1998-06-30T00:00:00.000","2003-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NZL3","Personenauto","BMW","M3","20240825","20220114","35515","cabriolet","4","WIT","Niet geregistreerd","8","3999","1805","2280","1905",,,"20110114","20110114","Geen verstrekking in Open Data","136316","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. motorruimte","2280","M3",,"e1*2007/46*0377*02","DX91","03","0","0.16","276","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-01-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PKJV","Personenauto","BMW","M3","20250123","20200127","21931","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2090","1730",,,"20040123","20040802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*05","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2020-01-27T00:00:00.000","2004-01-23T00:00:00.000","2004-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PPXB","Personenauto","BMW","M3","20240620","20230628","25884","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20011129","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*02","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-28T00:00:00.000","2001-11-29T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PGTK","Personenauto","BMW","M3","20241012","20110514","24221","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20011018","20040612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*02","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2011-05-14T00:00:00.000","2001-10-18T00:00:00.000","2004-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10JKFV","Personenauto","BMW","M3","20210123","20060331","22743","cabriolet","4","BLAUW","Niet geregistreerd","6","3246","1630","2100","1730",,,"20010706","20020502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*01","BR91","00","1","0.15","273","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-01-23T00:00:00.000","2006-03-31T00:00:00.000","2001-07-06T00:00:00.000","2002-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HVL9","Personenauto","BMW","M3","20240808","20221212","18227","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20080226","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"r. schroefveerkoker","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2022-12-12T00:00:00.000","2008-02-26T00:00:00.000","2009-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12JLX3","Personenauto","BMW","M3","20240906","20181214","43066","cabriolet","4","ZWART","Niet geregistreerd","8","3999","1805","2280","1905",,,"20090701","20090701","Geen verstrekking in Open Data","137535","Ja",,,,,,,"2","4","0","0",,"462","0","M1",,,"op r. schroefveerkoker onder motorkap","2280","M390",,"e1*2001/116*0345*03","WL91","03","0","0.16","276","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2018-12-14T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LVPZ","Personenauto","BMW","M3 CABRIO","20221110","20090630","17712","cabriolet",,"ZWART","Niet geregistreerd","6","2990","1540","1930","1640",,,"19950508","20031205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1930",,,,,,"0","0.13","270","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2009-06-30T00:00:00.000","1995-05-08T00:00:00.000","2003-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NGXR","Personenauto","BMW","M3","20240802","20190313","25668","cabriolet","4","ZWART","Niet geregistreerd","6","3246","1630","2090","1730",,,"20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2090",,,"e1*2001/116*0150*05","BR91","01","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2019-03-13T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JPXP","Personenauto","BMW","M3","20241024","20160119","25117","cabriolet","4","GRIJS","Niet geregistreerd","6","3246","1630","2100","1730",,,"20020702","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"449","0","M1",,,"op r. schroefveerkoker onder motorkap","2100",,,"e1*98/14*0150*03","BR91","00","0","0.15","273","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2016-01-19T00:00:00.000","2002-07-02T00:00:00.000","2002-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"