"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HGR7","Personenauto","RENAULT","MEGANE","20241119","20231213","5002","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20081119","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*33","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-11-19T00:00:00.000","2023-12-13T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJZ1","Personenauto","RENAULT","MEGANE","20230307","20220906","7390","sedan","5","GROEN","Niet geregistreerd","4","1461","1190","1770","1290","645","1250","20040309","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1770",,,,,,,"0.06","270","Nee","Nee",,"Nee","2750",,,"2022","Geen oordeel","05","Ja","2023-03-07T00:00:00.000","2022-09-06T00:00:00.000","2004-03-09T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XG50","Personenauto","RENAULT","DAUPHINE A 1090",,"20220708",,"sedan","5","ROOD","Niet geregistreerd","4","845","670",,"770",,,"19600630","19780706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte tegen voorwielscherm",,,,,,,,"0.03","227","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-07-08T00:00:00.000","1960-06-30T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0132AV","Personenauto","RENAULT","R 1095 GORDINI",,"20050613",,"sedan",,"WIT","Niet geregistreerd","4",,"673",,"773",,,"19651216","19651216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","0",,,,,,"0","0.04","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-06-13T00:00:00.000","1965-12-16T00:00:00.000","1965-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVBR","Personenauto","RENAULT","4 GTL","20250424","20011213","466","sedan",,"WIT","Niet geregistreerd","4",,"694","1090","794",,"480","19900521","20011213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. kokerbalk by r. voorzitting","1090",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2001-12-13T00:00:00.000","1990-05-21T00:00:00.000","2001-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KRH3","Personenauto","RENAULT","25 TURBO-D","20140418","20120123",,"sedan",,"BRUIN","Niet geregistreerd","4","2068","1238","1685","1338","619","1170","19840608","20100113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1685",,,,,,"0","0.05","272","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-04-18T00:00:00.000","2012-01-23T00:00:00.000","1984-06-08T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRVJ","Personenauto","RENAULT","MEGANE","20250123","20200705","5786","sedan","5","BEIGE","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20060421","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2020-07-05T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0246RH","Personenauto","RENAULT","R 1151",,"19930703",,"sedan",,"ROOD","Niet geregistreerd","4",,"1007",,"1107",,,"19710312","19710312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1993-07-03T00:00:00.000","1971-03-12T00:00:00.000","1971-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GDBB","Personenauto","RENAULT","C06","20070517",,"1812","sedan",,"GEEL","Niet geregistreerd","4",,"830","1160","930","405","450","19950808","20010511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1160",,,,,,,"0.00","235","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2007-05-17T00:00:00.000",,"1995-08-08T00:00:00.000","2001-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XHLT","Personenauto","RENAULT","MEGANE","20240621","20170628","5342","sedan","5","ROOD","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20070607","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*31","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2017-06-28T00:00:00.000","2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0381JF","Personenauto","RENAULT","R 1136",,"19960419",,"sedan","5","GEEL","Niet geregistreerd","4","1108","748",,"848","400","750","19691010","19691010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","0",,,,,,"0","0.05","227","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-04-19T00:00:00.000","1969-10-10T00:00:00.000","1969-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FHZJ","Personenauto","RENAULT","MEGANE CLASSIC","20240928","20100929","4155","sedan","5","BLAUW","Niet geregistreerd","4","1598","1105","1650","1205","600","1250","20000327","20000327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1650",,,"e2*98/14*0072*13","LA04","LA0402","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2010-09-29T00:00:00.000","2000-03-27T00:00:00.000","2000-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HXLH","Personenauto","RENAULT","MEGANE CLASSIC","20250309","20210212","4000","sedan","5","BRUIN","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20020107","20020107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*17","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2021-02-12T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NGRF","Personenauto","RENAULT","MEGANE","20230825","20211122","4735","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20030911","20030911","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*04","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2022","Logisch","00","Ja","2023-08-25T00:00:00.000","2021-11-22T00:00:00.000","2003-09-11T00:00:00.000","2003-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHGV","Personenauto","RENAULT","MEGANE","20240626","20190620","4845","sedan","5","BLAUW","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*05","LM0J","LM0J0H","0","0.07","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-06-20T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PTLZ","Personenauto","RENAULT","MEGANE","20250314","20160226","3939","sedan","5","GRIJS","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20041129","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*13","LM08","LM080H","0","0.05","269","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2016-02-26T00:00:00.000","2004-11-29T00:00:00.000","2004-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGJR","Personenauto","RENAULT","21 TURBO","20250603","20161213","7203","sedan","5","GRIJS","Niet geregistreerd","4","1995","1175","1635","1275","587","1100","19900717","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"kofferruimte r.","1635",,,,,,"0","0.10","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2016-12-13T00:00:00.000","1990-07-17T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGKZ","Personenauto","RENAULT","21 TURBO","20250609","20230429","7713","sedan",,"GRIJS","Niet geregistreerd","4","1995","1208","1660","1308","604","1100","19890705","20050319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1660",,,,,,"0","0.10","260","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-09T00:00:00.000","2023-04-29T00:00:00.000","1989-07-05T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RNZS","Personenauto","RENAULT","MEGANE","20240811","20240310","6634","sedan","5","BEIGE","Niet geregistreerd","4","1998","1265","1840","1365","650","1300","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1840",,,"e2*98/14*0272*17","LM0U","LM0U0A","0","0.07","269","Nee","Nee",,"Nee","2800","0",,"2024","Logisch","00","Ja","2024-08-11T00:00:00.000","2024-03-10T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVKL","Personenauto","RENAULT","MEGANE","20240620","20200909","7897","sedan","5","ZWART","Niet geregistreerd","4","1461","1215","1795","1315","650","1250","20060516","20060516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1795",,,"e2*98/14*0272*23","LMSE","LMSE06","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Nee","2024-06-20T00:00:00.000","2020-09-09T00:00:00.000","2006-05-16T00:00:00.000","2006-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPVF","Personenauto","RENAULT","MEGANE CLASSIC","20250224","20230710","3686","sedan","5","ROOD","Niet geregistreerd","4","1598","1075","1620","1175","585","1250","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"op r. schroefveerkoker onder motorkap","1620",,,"e2*98/14*0072*20","LA0B","LA0B05","1","0.07","257","Nee","Nee",,"Nee","2550","0",,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2023-07-10T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RRPR","Personenauto","RENAULT","MEGANE","20240808","20050721","4707","sedan","5","GROEN","Niet geregistreerd","4","1390","1165","1740","1265","632","1300","20050721","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1740",,,"e2*98/14*0272*18","LM0B","LM0B0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000","2005-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVKL","Personenauto","RENAULT","MEGANE","20240527","20060523","5717","sedan","5","GRIJS","Niet geregistreerd","4","1598","1225","1800","1325","650","1250","20060523","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1800",,,"e2*98/14*0272*23","LM1R","LM1R0A","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000","2006-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFL6","Personenauto","RENAULT","FLUENCE Z.E.","20241130","20201128",,"sedan","5","BLAUW","Niet geregistreerd",,,"1505","2023","1605",,,"20120111","20120111","Geen verstrekking in Open Data","35098","Ja",,,,,,,"4","4","0","0",,"475","0","M1",,,"r. balk onder voorzitting","2023","LZ",,"e2*2007/46*0090*01","LZBZ","LZBZ0L","0","0.03","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-28T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBSP","Personenauto","RENAULT","MEGANE","20240628","20200111","6064","sedan","5","GRIJS","Niet geregistreerd","4","1598","1175","1750","1275","637","1300","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"r. in motorruimte op steun","1750",,,"e2*98/14*0272*23","LM1R","LM1R0H","0","0.06","269","Nee","Nee",,"Nee","2750","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2020-01-11T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XK63","Personenauto","RENAULT","16TX","20251027","19920118",,"sedan","5","GROEN","Niet geregistreerd","4","1647","1030","1490","1130","500","1090","19780727","19780727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte",,,,,,,,"0.06","269","Nee","Nee",,"Nee","2580",,,"2023","Geen oordeel","01","Ja","2025-10-27T00:00:00.000","1992-01-18T00:00:00.000","1978-07-27T00:00:00.000","1978-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YA74","Personenauto","RENAULT","12TL","20230618","20110308",,"sedan",,"ROOD","Niet geregistreerd","4",,"860","1300","960","430","850","19750630","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1300",,,,,,,"0.00","244","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-06-18T00:00:00.000","2011-03-08T00:00:00.000","1975-06-30T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKKZ","Personenauto","RENAULT","MEGANE","20250308","20220303","7230","sedan","5","ZWART","Niet geregistreerd","4","1998","1340","1840","1440",,,"20070611","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1840",,,,,,,"0.06","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-03T00:00:00.000","2007-06-11T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"