"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"37VNZ1","Bedrijfsauto","OPEL","VIVARO-2","20240412",,"7906","kipper","3","N.v.t.","N.v.t.","4","1995","2090","3060","2190","750",,"20080229","20080229","Geen verstrekking in Open Data",,"Nee",,"970",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Ja","Nee",,"Nee","5060",,,"2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BSNN","Bedrijfsauto","OPEL","MOVANO-2","20230617",,,"kipper",,"N.v.t.","N.v.t.","4",,"2460","3500","2560","750",,"20050301","20050301","Geen verstrekking in Open Data",,"Nee",,"1040",,"2000","2000",,,"4",,,,,"208","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-06-17T00:00:00.000",,"2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ15","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240608",,"9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-06-08T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ18","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240716",,"9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-07-16T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VDJ19","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240720",,"9820","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20090630","20090630","Geen verstrekking in Open Data",,"Nee",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-07-20T00:00:00.000",,"2009-06-30T00:00:00.000","2009-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64VNR1","Bedrijfsauto","OPEL","VIVARO-2","20240805",,"7906","kipper","3","N.v.t.","N.v.t.","4","1995","2100","3060","2200","750",,"20080215","20080215","Geen verstrekking in Open Data",,"Nee",,"960",,"2000","2000",,,"4",,,,,"196","N1",,,"tegen deurdorpel by r. voorzitting","3060",,,,,,,"0.03","350","Ja","Nee",,"Nee","5060",,,"2023","Logisch","00","Nee","2024-08-05T00:00:00.000",,"2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVN02","Bedrijfsauto","OPEL","VIVARO","20240601","20240227","8254","kipper","3","N.v.t.","N.v.t.","4","1995","1564","2995","1664","750",,"20120501","20120501","Geen verstrekking in Open Data","33446","Nee",,"1431",,"2000","2000",,,"4",,,,,"190","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.05","350","Ja","Nee",,"Nee","4995",,,"2024","Logisch","00","Nee","2024-06-01T00:00:00.000","2024-02-27T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VVN04","Bedrijfsauto","OPEL","VIVARO","20240321","20240227","8254","kipper","3","N.v.t.","N.v.t.","4","1995","1564","2995","1664","750",,"20120501","20120501","Geen verstrekking in Open Data","33446","Nee",,"1431",,"2000","2000",,,"4",,,,,"190","N1",,,"by bodemplaat r. voorzitting","2995",,,,,,,"0.05","350","Ja","Nee",,"Nee","4995",,,"2024","Logisch","00","Nee","2024-03-21T00:00:00.000","2024-02-27T00:00:00.000","2012-05-01T00:00:00.000","2012-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VJD63","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/74KW-E4 3.5T L2H1 KIPPER",,,"8748","kipper","3","N.v.t.","N.v.t.","4","2464","2175","3500","2275","750",,"20100820","20100820","Geen verstrekking in Open Data","42770","Nee",,"1325",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","358","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee",,,"2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFH23","Bedrijfsauto","OPEL","VIVARO-2","20250215","20240131","8600","kipper","3","N.v.t.","N.v.t.","4","2464","2110","3060","2210","750",,"20091008","20091008","Geen verstrekking in Open Data",,"Nee",,"950",,"2000","2000",,,"4",,,,,"195","N1",,,"tegen deurdorpel by r. voorzitting","3500",,,,,,,"0.04","350","Ja","Nee",,"Nee","5060",,,"2024","Logisch","00","Nee","2025-02-15T00:00:00.000","2024-01-31T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VHT76","Bedrijfsauto","OPEL","MOVANO-2 2.5CDTI/88KW-DPF-E4 3.5T L2H1 KIPPER","20240830","20240314","9025","kipper","3","N.v.t.","N.v.t.","4","2464","2190","3500","2290","750",,"20100616","20100616","Geen verstrekking in Open Data","44867","Ja",,"1310",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel","3500",,,,,,,"0.04","358","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-08-30T00:00:00.000","2024-03-14T00:00:00.000","2010-06-16T00:00:00.000","2010-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VSJ76","Bedrijfsauto","OPEL","VIVARO","20240109",,"5676","kipper","3","N.v.t.","N.v.t.","4","1998","2300","2990","2400","750",,"20111201","20111201","Geen verstrekking in Open Data","27643","Nee",,"690",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"by bodemplaat r. voorzitting","2990","F7",,"e1*2007/46*0575*04","PLB6","E1ACG3","0","0.04","350","Ja","Nee",,"Nee","4990","0",,"2023","Logisch","00","Nee","2024-01-09T00:00:00.000",,"2011-12-01T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V227GB","Bedrijfsauto","OPEL","MOVANO","20230510",,"11106","kipper","7","N.v.t.","N.v.t.","4","2299","2483","3500","2583","750",,"20121217","20170508","Geen verstrekking in Open Data","45875","Nee",,"1017",,"2500","2500",,,"4",,,,,"210","N1",,,"by r. voorzitting","3500","MS",,,,,,"0.04","433","Ja","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Nee","2023-05-10T00:00:00.000",,"2012-12-17T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V524BV","Bedrijfsauto","OPEL","COMBO VAN","20231216",,"6876","kipper","2","N.v.t.","N.v.t.","4","1598","1405","1905","1505","500",,"20161216","20161216","Geen verstrekking in Open Data","28129","Nee",,"500",,,"1300",,"0","4","0","0",,"474","183","N1",,,"in bodemplaat r. v.","2458","COMBO-D-VAN",,"e3*2007/46*0076*13","WXR1B","LR2BE","0","0.05","311","Ja","Nee",,"Nee","3500","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V661DB","Bedrijfsauto","OPEL","COMBO VAN","20250117",,"7068","kipper","2","N.v.t.","N.v.t.","4","1598","1405","2458","1505","500",,"20170109","20170109","Geen verstrekking in Open Data","28938","Nee",,"1053",,,"1300",,"0","4","0","0",,"474","183","N1",,,"in bodemplaat r. v.","2458","COMBO-D-VAN",,"e3*2007/46*0076*13","WXR1B","LR2BE","0","0.05","311","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee","2025-01-17T00:00:00.000",,"2017-01-09T00:00:00.000","2017-01-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V898VX","Bedrijfsauto","OPEL","MOVANO MS","20240501",,"11311","kipper","6","N.v.t.","N.v.t.","4","2299","2567","3500","2667","750",,"20121217","20190225","Geen verstrekking in Open Data","46739","Nee",,"933",,"2500","2500",,,"4",,,,,"210","N1",,,"r. deurdorpel by voorzitting","3500","MS",,,,,,"0.03","433","Ja","Nee",,"Nee","6000",,,"2024","Niet geregistreerd","NG","Nee","2024-05-01T00:00:00.000",,"2012-12-17T00:00:00.000","2019-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V989BT","Bedrijfsauto","OPEL","COMBO VAN","20230621",,"7157","kipper","2","N.v.t.","N.v.t.","4","1598","1405","2458","1505","500",,"20161221","20161221","Geen verstrekking in Open Data","29312","Nee",,"1053",,,"1300",,"0","4","0","0",,"474","183","N1",,,"in bodemplaat r. v.","2458","COMBO-D-VAN",,"e3*2007/46*0076*13","WXR1B","LR2BE","0","0.05","311","Ja","Nee",,"Nee","3500","0","0.00","2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2016-12-21T00:00:00.000","2016-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNK04J","Bedrijfsauto","OPEL","MOVANO",,,"10640","kipper","7","N.v.t.","N.v.t.","4","2299","2675","3500","2775",,,"20160726","20220610","Geen verstrekking in Open Data","43915","Nee",,"825",,"2500","2500",,,"4",,,,,"210","N1",,,,"3500","MSZ4S25106B7",,,,,,"0.03","433","Ja","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Nee",,,"2016-07-26T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
