"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"Z403BF","Personenauto","VW","TOURAN","20270530","20240622","6529","MPV","7","ZWART","Niet geregistreerd","4","1498","1473","2260","1573","750","1500","20230530","20240622","Geen verstrekking in Open Data","50392","Ja","209",,,,,,"5","4",,,,,"183","M1",,,,"2260","1T",,"e1*2001/116*0211*65","DXDBAF","FD7FD7CW0064BIS72VR21AAIM","0","0.07","279","Nee","Nee",,"Nee","3760",,,"2024","Geen oordeel","05","Ja","2027-05-30T00:00:00.000","2024-06-22T00:00:00.000","2023-05-30T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZKT6","Personenauto","VW","SHARAN","20250102","20211119","5569","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120102","20121217","Geen verstrekking in Open Data","46079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2021-11-19T00:00:00.000","2012-01-02T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RVL3","Personenauto","VW","SHARAN","20241218","20180511","5598","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20101213","20110813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*01","CFFBX0AF","FD6FD62E0117MG7VR2","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2018-05-11T00:00:00.000","2010-12-13T00:00:00.000","2011-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBB68","Personenauto","VW","CADDY","20250419","20240412","1869","MPV","7","BRUIN","Niet geregistreerd","4","1598","1519","2345","1619","750","1300","20110218","20131220","Geen verstrekking in Open Data","34599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2345","2K",,"e1*2001/116*0252*28","AFCAYDX01","FM5FM5A4056SK0J27MGLN1","0","0.05","301","Nee","Ja",,"Nee","3645","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2024-04-12T00:00:00.000","2011-02-18T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20SKV5","Personenauto","VW","SHARAN","20230222",,"5042","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110404","20111020","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*02","CFGBX0AF","FD6FD62E0297MG7VR2VW","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2022","Geen oordeel","05","Ja","2023-02-22T00:00:00.000",,"2011-04-04T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZKH9","Personenauto","VW","SHARAN","20250501","20190202","6378","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120430","20121211","Geen verstrekking in Open Data","62792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFGBX0AF","FD6FD62E0297MQ7VR2VWO","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2019-02-02T00:00:00.000","2012-04-30T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDK65T","Personenauto","VW","TOURAN","20260830",,"7490","MPV","7","GRIJS","Niet geregistreerd","4","1498","1463","2240","1563","750","1500","20220830",,"Geen verstrekking in Open Data","42413","Nee","209",,,,,,"5","4",,,,"453","183","M1",,,,"2240","1T",,"e1*2001/116*0211*62","DPCAAF","FD7FD7CW0024BIS72VR21AAIM","0","0.07","279","Nee","Nee",,"Nee","3740",,,"2024","Geen oordeel","05","Ja","2026-08-30T00:00:00.000",,"2022-08-30T00:00:00.000",,,,,,,,,,,,"165",,,,,,,,,,,"20240623","2024-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25RPK3","Personenauto","VW","TOURAN","20250308","20120525","2758","MPV","7","ZWART","Niet geregistreerd","4","1598","1503","2250","1603","750","1500","20101105","20120525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2250","1T",,"e1*2001/116*0211*25","CAYCAF","FD7FD7AM0147MGS7N1VR0SO","0","0.05","268","Nee","Ja",,"Nee","3795","0",,"2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2012-05-25T00:00:00.000","2010-11-05T00:00:00.000","2012-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XSP8","Personenauto","VW","SHARAN","20250513","20120801","6651","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110513","20120801","Geen verstrekking in Open Data","58270","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*02","CFFBX0AF","FD6FD62E0117MG7VR2VW","0","0.06","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2012-08-01T00:00:00.000","2011-05-13T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZSP9","Personenauto","VW","TOURAN","20250428","20220601","4424","MPV","7","ZWART","Niet geregistreerd","4","1598","1485","2250","1585","750","1500","20120327","20130205","Geen verstrekking in Open Data","37044","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2250","1T",,"e1*2001/116*0211*26","CAYCAF","FM6FM62S0267MQS7N1VR0SO","0","0.05","268","Nee","Nee",,"Nee","3765","0",,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2022-06-01T00:00:00.000","2012-03-27T00:00:00.000","2013-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TKH6","Personenauto","VW","SHARAN","20250602","20211008","5957","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20110316","20120220","Geen verstrekking in Open Data","60503","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*01","CFFBX0AF","FD6FD62E0117MG7VR2","0","0.06","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-10-08T00:00:00.000","2011-03-16T00:00:00.000","2012-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKJ09","Personenauto","VW","SHARAN","20250501","20130517","6138","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120430","20130517","Geen verstrekking in Open Data","67570","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFGBX0AF","FD6FD62E0297MQ7VR2VWO","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2013-05-17T00:00:00.000","2012-04-30T00:00:00.000","2013-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNV39","Personenauto","VW","SHARAN","20240906","20220907","3772","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20130116","20150227","Geen verstrekking in Open Data","48786","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*04","CTHAX0AF","FM6FM6BB0037MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4310","0",,"2024","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2022-09-07T00:00:00.000","2013-01-16T00:00:00.000","2015-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TFL96","Personenauto","VW","SHARAN","20250220","20171124","9229","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20130220","20140108","Geen verstrekking in Open Data","63539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2017-11-24T00:00:00.000","2013-02-20T00:00:00.000","2014-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTT59","Personenauto","VW","SHARAN","20250114","20141021","9595","MPV","7","ZWART","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20130114","20141021","Geen verstrekking in Open Data","64251","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*04","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Ja",,"Nee","4790","0",,"2023","Geen oordeel","05","Ja","2025-01-14T00:00:00.000","2014-10-21T00:00:00.000","2013-01-14T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP09","Personenauto","VW","TOURAN","20250624","20150803","4351","MPV","7","ZWART","Niet geregistreerd","4","1197","1406","2150","1506","750","1300","20140616","20150310","Geen verstrekking in Open Data","35437","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2150","1T",,"e1*2001/116*0211*33","CBZBAF","FM6FM6AJ0107MJS7N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2015-08-03T00:00:00.000","2014-06-16T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNP85","Personenauto","VW","TOURAN","20250423","20131112","5970","MPV","7","GRIJS","Niet geregistreerd","4","1390","1462","2200","1562","750","1500","20120618","20131112","Geen verstrekking in Open Data","32869","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2200","1T",,"e1*2001/116*0211*27","CAVCAF","FM6FM62S0227MGS7N1VR0SO","0","0.07","268","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2013-11-12T00:00:00.000","2012-06-18T00:00:00.000","2013-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNV93","Personenauto","VW","SHARAN","20241107","20180306","3772","MPV","7","ZWART","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20130116","20140206","Geen verstrekking in Open Data","48786","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*04","CTHAX0AF","FM6FM6BB0037MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4310","0",,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2018-03-06T00:00:00.000","2013-01-16T00:00:00.000","2014-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFZ80","Personenauto","VW","SHARAN","20241210","20140715","9501","MPV","6","BLAUW","Niet geregistreerd","4","1968","1753","2500","1853","750","2200","20121210","20140715","Geen verstrekking in Open Data","73295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*04","CFGBX0AF","FD6FD62E0297MQ6VR2VWM","0","0.07","292","Nee","Nee",,"Nee","4700","0",,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2014-07-15T00:00:00.000","2012-12-10T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XTH7","Personenauto","VW","SHARAN","20241016","20180621","9881","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120719","20120803","Geen verstrekking in Open Data","52315","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFGBX0AF","FD6FD62E0297MG7VR2VWO","0","0.07","292","Nee","Nee",,"Nee","4790","0",,"2023","Logisch","00","Nee","2024-10-16T00:00:00.000","2018-06-21T00:00:00.000","2012-07-19T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKJ83","Personenauto","VW","SHARAN","20250404","20221217","5606","MPV","7","GRIJS","Niet geregistreerd","4","1968","1751","2540","1851","750","2200","20120621","20130518","Geen verstrekking in Open Data","63111","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2540","7N",,"e1*2007/46*0401*03","CFFBX0AF","FD6FD62E0117MQ7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4790","0",,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2022-12-17T00:00:00.000","2012-06-21T00:00:00.000","2013-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SRP57","Personenauto","VW","SHARAN","20250119","20180720","4798","MPV","7","GRIJS","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20130116","20150530","Geen verstrekking in Open Data","53641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*04","CFFBX0AF","FM6FM6BB0027MQ7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4760","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2018-07-20T00:00:00.000","2013-01-16T00:00:00.000","2015-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TKV6","Personenauto","VW","SHARAN","20240718","20120524","5956","MPV","7","GRIJS","Niet geregistreerd","4","1390","1671","2480","1771","750","1800","20110315","20120524","Geen verstrekking in Open Data","41210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2480","7N",,"e1*2007/46*0401*02","CAVAX0AF","FM6FM6BB0037MG7VR2VW","0","0.06","292","Nee","Nee",,"Nee","4310","0",,"2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2012-05-24T00:00:00.000","2011-03-15T00:00:00.000","2012-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SRP13","Personenauto","VW","SHARAN","20250402","20150314","4798","MPV","7","ZWART","Niet geregistreerd","4","1968","1722","2510","1822","750","2200","20130116","20150314","Geen verstrekking in Open Data","53641","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2510","7N",,"e1*2007/46*0401*04","CFFBX0AF","FM6FM6BB0027MQ7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4760","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-03-14T00:00:00.000","2013-01-16T00:00:00.000","2015-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63RPK2","Personenauto","VW","TOURAN","20230912","20200904","4498","MPV","7","ZWART","Niet geregistreerd","4","1968","1615","2260","1715","750","1500","20100514","20110721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by bodemplaat r. voorzitting","2260","1T",,"e1*2001/116*0211*22","BMMAF","FA6FA62E0157GGC7N1","0","0.06","268","Nee","Nee",,"Nee","3760","0",,"2022","Geen oordeel","05","Ja","2023-09-12T00:00:00.000","2020-09-04T00:00:00.000","2010-05-14T00:00:00.000","2011-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKS58","Personenauto","VW","SHARAN","20250310","20240229","5738","MPV","7","GRIJS","Niet geregistreerd","4","1390","1690","2500","1790","750","1800","20120416","20130525","Geen verstrekking in Open Data","57351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2500","7N",,"e1*2007/46*0401*03","CAVAX0AF","FD6FD62E0287MG7VR2VWO","0","0.06","292","Nee","Nee",,"Nee","4330","0",,"2024","Geen oordeel","05","Ja","2025-03-10T00:00:00.000","2024-02-29T00:00:00.000","2012-04-16T00:00:00.000","2013-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"